Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210330,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210429,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210527,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210629,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210729,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210830,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210929,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211028,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211129,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211229,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20220128,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20220225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210330,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210429,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210527,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210629,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210729,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210830,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210929,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211028,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211129,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211229,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20220128,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20220225,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210429,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210527,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210629,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210729,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210830,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210929,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211028,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211129,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211229,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20220128,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20220225,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210527,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210629,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210729,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210830,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210929,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211028,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211129,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211229,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20220128,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20220225,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210629,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210729,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210830,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210929,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211028,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211129,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211229,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20220128,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20220225,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210729,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210830,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210929,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211028,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211129,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211229,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20220128,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20220225,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210830,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210929,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211028,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211129,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211229,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20220128,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20220225,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20210929,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211028,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211129,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211229,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20220128,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20220225,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211028,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211129,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211229,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20220128,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20220225,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211129,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211229,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20220128,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20220225,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20211229,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20220128,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20220225,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229-20220128,12/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229-20220225,12/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220128-20220225,1/28/2022 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929,9/29/2020 12:00:00 AM,,,45.34,45.74,45.87,45.59,45.64,12,,46.42,44.7,1 Barrel,45.64,12,13,45.710833,USD,1000.00,1.000000,"548,530"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029,10/29/2020 12:00:00 AM,,,45.72,0,0,0,65.43,0,,0,0,1 Barrel,46.06,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127,11/27/2020 12:00:00 AM,,,46.09,0,0,0,61,0,,0,0,1 Barrel,46.43,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229,12/29/2020 12:00:00 AM,,,46.43,0,0,0,62,0,,0,0,1 Barrel,46.76,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128,1/28/2021 12:00:00 AM,,,46.75,0,0,0,60.1,0,,0,0,1 Barrel,47.07,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225,2/25/2021 12:00:00 AM,,,47.05,0,0,0,57,0,,0,0,1 Barrel,47.38,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330,3/30/2021 12:00:00 AM,,,47.31,0,0,0,56.5,0,,0,0,1 Barrel,47.66,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429,4/29/2021 12:00:00 AM,,,47.53,0,0,0,56.5,0,,0,0,1 Barrel,47.88,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527,5/27/2021 12:00:00 AM,,,47.71,0,0,0,58.52,0,,0,0,1 Barrel,48.07,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629,6/29/2021 12:00:00 AM,,,47.89,0,0,0,60.15,0,,0,0,1 Barrel,48.26,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729,7/29/2021 12:00:00 AM,,,48.05,0,0,0,54.67,0,,0,0,1 Barrel,48.43,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830,8/30/2021 12:00:00 AM,,,48.19,0,0,0,54.67,0,,0,0,1 Barrel,48.58,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929,9/29/2021 12:00:00 AM,,,48.3,0,0,0,41.41,0,,0,0,1 Barrel,48.69,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028,10/28/2021 12:00:00 AM,,,48.39,0,0,0,37.4,0,,0,0,1 Barrel,48.78,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129,11/29/2021 12:00:00 AM,,,48.49,0,0,0,42.46,0,,0,0,1 Barrel,48.88,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229,12/29/2021 12:00:00 AM,,,48.61,0,0,0,44.79,0,,0,0,1 Barrel,49,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220128,1/28/2022 12:00:00 AM,,,48.77,0,0,0,46.8,0,,0,0,1 Barrel,49.16,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220225,2/25/2022 12:00:00 AM,,,48.92,0,0,0,48.95,0,,0,0,1 Barrel,49.31,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20201215,9/15/2020 12:00:00 AM,,,0,-0.04,-0.01,-0.04,-0.01,168,,0.03,-0.04,1 Canadian Dollar,0,10,0,-0.012500,USD,500.00,1.000000,"-1,050"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210316,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210615,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210316,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210615,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316-20210615,3/16/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915,9/15/2020 12:00:00 AM,,,76.73,76.88,76.91,76.51,76.51,174,,76.91,68.74,1 Canadian Dollar,76.48,16,71,76.867988,USD,500.00,1.000000,"6,687,515"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215,12/15/2020 12:00:00 AM,,,76.75,76.92,76.92,76.86,76.86,168,,76.92,73.01,1 Canadian Dollar,76.5,10,0,76.888928,USD,500.00,1.000000,"6,458,670"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316,3/16/2021 12:00:00 AM,,,76.77,0,0,0,70.6,0,,0,0,1 Canadian Dollar,76.52,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,76.76,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.51,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.3,-0.3,-0.3,-0.3,41,,-0.03,-0.4,1 Swiss Franc,0,41,0,-0.300000,USD,500.00,1.000000,"-6,150"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.47,-0.43,-0.47,-0.43,168,,-0.37,-0.47,1 Swiss Franc,0,10,0,-0.456071,USD,500.00,1.000000,"-38,310"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.66,111.06,111.12,109.97,109.97,263,,111.12,102.29,1 Swiss Franc,109.99,75,78,110.903650,USD,500.00,1.000000,"14,583,830"
