11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,65.740000,66.060000,66.670000,66.060000,66.660000,63,,67.540000,59.020000,1 Barrel,66.580000,63,204,66.459047,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,65.660000,0,0,0,65.380000,0,,67.070000,65.040000,1 Barrel,66.480000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,65.560000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.340000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,65.480000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.220000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.390000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.310000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.250000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,65.920000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.160000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,65.810000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.090000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,65.730000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.010000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.620000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,64.910000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.510000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,64.790000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.390000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,64.660000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.250000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.500000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.070000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.360000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.930000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.210000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.770000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.060000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.600000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,63.900000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.430000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,74.600000,74.490000,74.620000,74.480000,74.620000,189,,76.580000,73.350000,1 Canadian Dollar,74.630000,56,170,74.551164,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.750000,74.680000,74.680000,74.680000,74.680000,2,,76.350000,74.680000,1 Canadian Dollar,74.780000,2,4,74.680000,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.900000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.930000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.050000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.080000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,99.360000,99.220000,99.290000,99.130000,99.130000,28,,103.400000,99.000000,1 Swiss Franc,98.990000,10,75,99.257500,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.210000,0,0,0,101.180000,0,,101.240000,100.550000,1 Swiss Franc,99.840000,0,2,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.070000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,100.700000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.950000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.580000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,542.400000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,543.200000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,544.500000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,544.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,546.600000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,544.800000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,226.750000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,236.400000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,228.050000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,236.650000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,229.350000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,236.900000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6379.000000,0,0,0,6400.000000,0,,6554.000000,6340.000000,1 Metric Tonne,6395.500000,0,68,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6392.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6407.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6402.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6414.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6411.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6425.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6417.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6432.000000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2639.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2640.100000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2648.150000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2650.500000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2657.300000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2660.900000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,21799.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,22801.050000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21869.750000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,22890.550000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21940.500000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,22980.050000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,-0.840000,0,,-0.840000,-0.860000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,112.500000,112.400000,112.630000,112.350000,112.540000,225,,116.430000,111.870000,1 Euro,112.540000,55,1049,112.472088,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.360000,113.240000,113.410000,113.140000,113.340000,635,,115.270000,112.750000,1 Euro,113.400000,99,1783,113.249417,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.230000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,114.270000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.100000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.140000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,168.100000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,172.980000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,168.100000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,172.980000,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.500000,-6.500000,-6.900000,-6.500000,32,,-5.600000,-7.000000,1 Troy Ounce,,10,0,-6.575000,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
