Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,41.84,42.2,42.3,42.19,42.3,3,,46.42,39.48,1 Barrel,42.3,3,2,42.230000,USD,1000.00,1.000000,"126,690"
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,42.33,42.67,42.67,42.67,42.67,2,,42.67,42.1,1 Barrel,42.74,2,2,42.670000,USD,1000.00,1.000000,"85,340"
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,42.76,0,0,0,61,0,,0,0,1 Barrel,43.13,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,43.12,0,0,0,62,0,,0,0,1 Barrel,43.47,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.46,0,0,0,60.1,0,,0,0,1 Barrel,43.78,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.78,0,0,0,57,0,,0,0,1 Barrel,44.07,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,44.09,0,0,0,56.5,0,,0,0,1 Barrel,44.35,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.39,0,0,0,56.5,0,,0,0,1 Barrel,44.63,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.62,0,0,0,58.52,0,,0,0,1 Barrel,44.85,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.85,0,0,0,60.15,0,,0,0,1 Barrel,45.06,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,45.06,0,0,0,54.67,0,,0,0,1 Barrel,45.25,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.24,0,0,0,54.67,0,,0,0,1 Barrel,45.42,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.38,0,0,0,41.41,0,,0,0,1 Barrel,45.56,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.53,0,0,0,37.4,0,,0,0,1 Barrel,45.69,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.67,0,0,0,42.46,0,,0,0,1 Barrel,45.82,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.83,0,0,0,44.79,0,,0,0,1 Barrel,45.97,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,46.03,0,0,0,46.8,0,,0,0,1 Barrel,46.17,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,46.21,0,0,0,48.95,0,,0,0,1 Barrel,46.34,0,0,,USD,1000.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3706.45,0,0,0,3739.5,0,,0,0,Futures,3755.85,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3723.55,0,0,0,3756.75,0,,0,0,Futures,3773.15,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3745.05,0,0,0,3679,0,,0,0,Futures,3794.9,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.11,-0.11,-0.16,-0.16,166,,-0.05,-0.19,1 Canadian Dollar,0,14,0,-0.134638,USD,500.00,1.000000,"-11,175"
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,74.72,74.72,74.83,74.72,74.81,167,,76.92,73.01,1 Canadian Dollar,74.79,15,19,74.791197,USD,500.00,1.000000,"6,245,065"
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,74.75,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,74.82,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,74.75,74.83,74.97,74.83,74.91,166,,76.23,74.69,1 Canadian Dollar,74.82,14,0,74.925722,USD,500.00,1.000000,"6,218,835"
28-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,74.74,0,0,0,73.68,0,,0,0,1 Canadian Dollar,74.81,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.63,-0.59,-0.64,-0.63,168,,-0.42,-0.67,1 Swiss Franc,0,12,0,-0.625535,USD,500.00,1.000000,"-52,545"
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,107.92,108,108.35,107.93,108.35,180,,111.42,102.8,1 Swiss Franc,108.35,20,10,108.130166,USD,500.00,1.000000,"9,731,715"
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,108.24,0,0,0,108.7,0,,111.58,108.7,1 Swiss Franc,108.67,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,108.54,108.7,108.84,108.56,108.84,168,,111.25,108.41,1 Swiss Franc,108.97,12,0,108.755119,USD,500.00,1.000000,"9,135,430"
28-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.83,0,0,0,111.15,0,,0,0,1 Swiss Franc,109.26,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,774.3,0,0,0,691,0,,0,0,Futures,778.65,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,777.85,0,0,0,760,0,,0,0,Futures,782.2,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,782.35,0,0,0,779,0,,0,0,Futures,786.75,0,0,,USD,10.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,117.75,0,0,0,133,0,,0,0,Futures,120.6,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,118.3,0,0,0,144,0,,0,0,Futures,121.15,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,118.95,0,0,0,123,0,,0,0,Futures,121.85,0,0,,USD,25.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6507,0,0,0,6507,0,,6860,6507,1 Metric Tonne,6611,0,21,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6509,0,0,0,5729,0,,0,0,1 Metric Tonne,6624,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6507,0,0,0,5272,0,,0,0,1 Metric Tonne,6632,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6504,0,0,0,5980,0,,0,0,1 Metric Tonne,6624,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6512,0,0,0,6645,0,,0,0,1 Metric Tonne,6618,0,0,,USD,5.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3077.4,0,0,0,3037.5,0,,0,0,Futures,3112.45,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3091.6,0,0,0,3052,0,,0,0,Futures,3126.8,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3109.45,0,0,0,3065,0,,0,0,Futures,3144.85,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5140,0,0,0,4362,0,,0,0,Futures,5155.2,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5163.7,0,0,0,4506,0,,0,0,Futures,5179,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5193.5,0,0,0,5185,0,,0,0,Futures,5208.9,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2129,0,0,0,2182.15,0,,0,0,Futures,2191.75,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2138.85,0,0,0,2282.15,0,,0,0,Futures,2201.85,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2151.2,0,0,0,2108,0,,0,0,Futures,2214.55,0,0,,USD,1.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.55,-0.52,-0.59,-0.59,843,,-0.25,-0.63,1 Euro,0,17,0,-0.551862,USD,500.00,1.000000,"-232,610"
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,116.45,116.57,116.95,116.46,116.84,910,,120.03,107.56,1 Euro,116.84,55,406,116.794208,USD,500.00,1.000000,"53,141,365"
28-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,116.72,117.2,117.2,117,117,2,,120.36,117,1 Euro,117.11,2,2,117.100000,USD,500.00,1.000000,"117,100"
