Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,84.47,0,0,0,67.77,0,,0,0,1 Barrel,85.58,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,83.73,0,0,0,71.5,0,,0,0,1 Barrel,84.83,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,83.05,0,0,0,71.5,0,,0,0,1 Barrel,84.14,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.42,0,0,0,71.5,0,,0,0,1 Barrel,83.49,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,81.88,0,0,0,71.5,0,,0,0,1 Barrel,82.93,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,81.34,0,0,0,71.5,0,,0,0,1 Barrel,82.37,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,80.76,0,0,0,71.5,0,,0,0,1 Barrel,81.78,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.18,0,0,0,71.5,0,,0,0,1 Barrel,81.19,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.65,0,0,0,86.16,0,,0,0,1 Barrel,80.65,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,78.74,0,0,0,86.16,0,,0,0,1 Barrel,79.72,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,77.79,0,0,0,86.16,0,,0,0,1 Barrel,78.74,0,0,,USD,1000.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3831.35,0,0,0,3931.45,0,,0,0,Futures,3779.95,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3849.05,0,0,0,3701.45,0,,0,0,Futures,3797.4,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3871.25,0,0,0,3918.15,0,,0,0,Futures,3819.3,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.51,73.7,73.7,73.28,73.28,114,,78.46,72.34,1 Canadian Dollar,72.76,26,5,73.529649,USD,500.00,1.000000,"4,191,190"
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.03,-0.01,-0.03,-0.01,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.020535,USD,500.00,1.000000,"-1,150"
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.62,73.57,73.57,73.54,73.54,112,,77.01,72.58,1 Canadian Dollar,72.87,24,0,73.550892,USD,500.00,1.000000,"4,118,850"
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.72,0,0,0,77.2,0,,0,0,1 Canadian Dollar,72.98,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.82,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.07,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.5,102.58,102.58,102.2,102.2,113,,107.31,101.28,1 Swiss Franc,101.62,25,17,102.576637,USD,500.00,1.000000,"5,795,580"
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.87,-0.84,-0.87,-0.84,112,,0.64,-1.01,1 Swiss Franc,0,24,0,-0.855000,USD,500.00,1.000000,"-47,880"
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.48,103.45,103.45,103.42,103.42,112,,106.36,102.14,1 Swiss Franc,102.56,24,0,103.435000,USD,500.00,1.000000,"5,792,360"
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,104.45,0,0,0,103.21,0,,0,0,1 Swiss Franc,103.54,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,105.39,0,0,0,106.79,0,,0,0,1 Swiss Franc,104.47,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1148.6,0,0,0,982.95,0,,0,0,Futures,1138.2,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1153.9,0,0,0,1041.25,0,,0,0,Futures,1143.45,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1160.55,0,0,0,1131.3,0,,0,0,Futures,1150.05,0,0,,USD,10.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,224,0,0,0,206.15,0,,0,0,Futures,234.25,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,225.05,0,0,0,228.3,0,,0,0,Futures,235.35,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,226.35,0,0,0,216.9,0,,0,0,Futures,236.7,0,0,,USD,25.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7757,0,0,0,9443,0,,0,0,1 Metric Tonne,7633.5,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7708,0,0,0,9774,0,,0,0,1 Metric Tonne,7590,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7677,0,0,0,9774,0,,0,0,1 Metric Tonne,7558,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7648,0,0,0,9774,0,,0,0,1 Metric Tonne,7531,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7639,0,0,0,9774,0,,0,0,1 Metric Tonne,7520,0,0,,USD,5.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3793.15,0,0,0,3911.45,0,,0,0,Futures,3745.3,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3810.65,0,0,0,3589.05,0,,0,0,Futures,3762.55,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3832.65,0,0,0,3744.9,0,,0,0,Futures,3784.3,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4429.2,0,0,0,4328.4,0,,0,0,Futures,4412.05,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4449.65,0,0,0,4301.65,0,,0,0,Futures,4432.4,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4475.3,0,0,0,4421.3,0,,0,0,Futures,4457.95,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3567.3,0,0,0,3103,0,,0,0,Futures,3543,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3583.75,0,0,0,3533.85,0,,0,0,Futures,3559.3,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3604.45,0,0,0,3674.4,0,,0,0,Futures,3579.85,0,0,,USD,1.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,99.42,99.61,99.63,99.33,99.33,114,,107.03,95.98,1 Euro,98.47,26,145,99.622456,USD,500.00,1.000000,"5,678,480"
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-1.59,-0.55,-1.59,-0.56,112,,-0.44,-1.59,1 Euro,0,24,0,-1.066607,USD,500.00,1.000000,"-59,730"
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,100.14,101.2,101.21,100.18,100.19,112,,102.57,96.73,1 Euro,99.16,24,0,100.694285,USD,500.00,1.000000,"5,638,880"
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,100.77,0,0,0,106.87,0,,0,0,1 Euro,99.76,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,101.27,0,0,0,102.52,0,,0,0,1 Euro,100.27,0,0,,USD,500.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,140.92,0,0,0,175.62,0,,0,0,Futures,135.8,0,0,,USD,50.00,1.000000,0
06-Oct-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
