18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,79.300000,79.760000,79.760000,78.920000,79.100000,63,,80.150000,62.150000,1 Barrel,78.510000,63,100,79.381111,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,79.250000,0,0,0,77.770000,0,,77.770000,60.760000,1 Barrel,78.490000,0,9,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,78.880000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,78.150000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,78.440000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,77.760000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,78.020000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,77.390000,0,50,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.580000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.000000,0,50,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.130000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,76.600000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,76.650000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.180000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.180000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.780000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.720000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.370000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,75.240000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.930000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.740000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.470000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,74.300000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.070000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.860000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.660000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.400000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.230000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.970000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.830000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.520000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.430000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.020000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.970000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-36.000000,-36.000000,-45.000000,-45.000000,5,,-20.000000,-95.000000,Futures,,5,0,-41.000000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35069.000000,35023.000000,35070.000000,34690.000000,34706.000000,122,,36083.000000,33090.000000,Futures,34706.000000,94,335,34854.975409,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35159.000000,34982.000000,34982.000000,34751.000000,34751.000000,8,,36097.000000,34751.000000,Futures,34796.000000,8,72,34877.875000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35219.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,34856.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.170000,77.590000,77.610000,77.590000,77.610000,3,,81.290000,76.380000,1 Canadian Dollar,77.690000,2,58,77.596666,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.320000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.840000,0,2,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.450000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.970000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.570000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.090000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.090000,100.300000,100.420000,100.300000,100.420000,21,,109.230000,99.740000,1 Swiss Franc,100.450000,6,747,100.329523,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.900000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.260000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.790000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.150000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.720000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.080000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,551.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,531.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,552.250000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,533.450000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,553.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,535.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,273.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,267.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,274.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,268.850000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,276.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,270.050000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6810.000000,6767.500000,6799.000000,6755.000000,6756.500000,44,,6984.000000,6653.500000,1 Metric Tonne,6754.000000,16,103,6769.113636,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6856.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6801.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6913.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6858.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6964.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6910.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6995.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6940.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1987.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1983.750000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1995.700000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1990.250000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2004.400000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1996.750000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30599.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30120.600000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30729.500000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30200.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30860.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30279.400000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.700000,0,,-0.700000,-0.920000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,118.170000,118.240000,118.440000,117.750000,117.940000,4871,,126.350000,117.750000,1 Euro,117.940000,535,2352,118.010529,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,119.010000,0,0,0,118.970000,0,,126.160000,118.970000,1 Euro,118.780000,0,144,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.920000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.690000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.920000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.690000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,182.900000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,182.980000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,182.900000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,182.980000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.700000,-5.700000,-6.000000,-6.000000,20,,-4.500000,-6.400000,1 Troy Ounce,,9,0,-5.850000,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
