Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,105.15,0,0,0,51.51,0,,0,0,1 Barrel,104.4,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,100.19,0,0,0,51.51,0,,0,0,1 Barrel,99.46,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,97.8,0,0,0,58.2,0,,0,0,1 Barrel,97.14,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.92,0,0,0,58.2,0,,0,0,1 Barrel,95.34,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,94.37,0,0,0,58.2,0,,0,0,1 Barrel,93.84,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,93.18,0,0,0,58.2,0,,0,0,1 Barrel,92.7,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,92.24,0,0,0,58.2,0,,0,0,1 Barrel,91.81,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,91.4,0,0,0,65.2,0,,0,0,1 Barrel,91.04,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,90.66,0,0,0,69.42,0,,0,0,1 Barrel,90.34,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,89.96,0,0,0,69.42,0,,0,0,1 Barrel,89.67,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,89.33,0,0,0,67.77,0,,0,0,1 Barrel,89.09,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,88.74,0,0,0,71.5,0,,0,0,1 Barrel,88.53,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,88.18,0,0,0,71.5,0,,0,0,1 Barrel,88.01,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,87.65,0,0,0,71.5,0,,0,0,1 Barrel,87.51,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,87.11,0,0,0,71.5,0,,0,0,1 Barrel,87.01,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,86.55,0,0,0,71.5,0,,0,0,1 Barrel,86.49,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,85.98,0,0,0,71.5,0,,0,0,1 Barrel,85.94,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,85.42,0,0,0,71.5,0,,0,0,1 Barrel,85.4,0,0,,USD,1000.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3887.2,0,0,0,3392.35,0,,0,0,Futures,3807.8,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3905.1,0,0,0,3569.4,0,,0,0,Futures,3825.35,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3927.65,0,0,0,3451.45,0,,0,0,Futures,3847.4,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.09,-0.05,-0.1,-0.07,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.075000,USD,500.00,1.000000,"-4,200"
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.86,77.71,77.71,77.55,77.55,113,,79.86,75.86,1 Canadian Dollar,77.55,25,7,77.699026,USD,500.00,1.000000,"4,389,995"
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.88,77.8,77.8,77.75,77.77,112,,78.2,76.74,1 Canadian Dollar,77.59,24,0,77.775357,USD,500.00,1.000000,"4,355,420"
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.9,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.63,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.9,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.65,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.72,-0.68,-0.73,-0.7,112,,-0.01,-0.85,1 Swiss Franc,0,24,0,-0.706250,USD,500.00,1.000000,"-39,550"
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.14,104.11,104.35,104.1,104.35,113,,109.35,100.46,1 Swiss Franc,104.3,25,13,104.106637,USD,500.00,1.000000,"5,882,025"
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.98,104.83,104.83,104.79,104.8,112,,106.03,101.87,1 Swiss Franc,105.14,24,0,104.810714,USD,500.00,1.000000,"5,869,400"
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.78,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.98,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.53,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.76,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,960.1,0,0,0,993.65,0,,0,0,Futures,955.85,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,964.55,0,0,0,986.45,0,,0,0,Futures,960.25,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,970.1,0,0,0,960.8,0,,0,0,Futures,965.8,0,0,,USD,10.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,200.95,0,0,0,190.55,0,,0,0,Futures,202.35,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,201.9,0,0,0,183.45,0,,0,0,Futures,203.25,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,203.05,0,0,0,191.4,0,,0,0,Futures,204.45,0,0,,USD,25.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7393,0,0,0,9443,0,,0,0,1 Metric Tonne,7460.5,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7411,0,0,0,9443,0,,0,0,1 Metric Tonne,7477,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7433,0,0,0,9774,0,,0,0,1 Metric Tonne,7500,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7454,0,0,0,9774,0,,0,0,1 Metric Tonne,7525,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7462,0,0,0,9774,0,,0,0,1 Metric Tonne,7534,0,0,,USD,5.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3775.55,0,0,0,4604,0,,0,0,Futures,3687.6,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3792.95,0,0,0,3572.35,0,,0,0,Futures,3704.6,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3814.85,0,0,0,3633.1,0,,0,0,Futures,3726,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4331.95,0,0,0,4143.15,0,,0,0,Futures,4212.7,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4351.95,0,0,0,4372.3,0,,0,0,Futures,4232.15,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4377.05,0,0,0,4424.9,0,,0,0,Futures,4256.55,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,3087.7,0,0,0,2698.5,0,,0,0,Futures,3023.8,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3101.95,0,0,0,2726.55,0,,0,0,Futures,3037.75,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3119.85,0,0,0,2926.7,0,,0,0,Futures,3055.25,0,0,,USD,1.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.51,-0.45,-0.51,-0.46,112,,-0.23,-0.74,1 Euro,0,24,0,-0.473750,USD,500.00,1.000000,"-26,530"
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,102.63,102.57,102.57,101.53,101.63,158,,112.63,100.01,1 Euro,101.63,51,293,101.865000,USD,500.00,1.000000,"8,047,335"
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.33,102.35,102.37,102.33,102.34,112,,107.03,101.13,1 Euro,102.35,24,0,102.343571,USD,500.00,1.000000,"5,731,240"
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.02,0,0,0,111.69,0,,0,0,1 Euro,103.08,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.65,0,0,0,106.87,0,,0,0,1 Euro,103.76,0,0,,USD,500.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,170.2,0,0,0,215.74,0,,0,0,Futures,167.34,0,0,,USD,50.00,1.000000,0
26-Jul-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,170.2,0,0,0,215.74,0,,0,0,Futures,167.34,0,0,,USD,50.00,1.000000,0
