Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,42.47,0,0,0,42.9,0,,42.9,37.57,1 Barrel,43.61,0,31,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.82,0,0,0,62,0,,0,0,1 Barrel,43.89,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.15,0,0,0,60.1,0,,0,0,1 Barrel,44.16,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.47,0,0,0,57,0,,0,0,1 Barrel,44.43,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.77,0,0,0,56.5,0,,0,0,1 Barrel,44.66,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.04,0,0,0,56.5,0,,0,0,1 Barrel,44.87,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.21,0,0,0,58.52,0,,0,0,1 Barrel,44.98,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.39,0,0,0,60.15,0,,0,0,1 Barrel,45.1,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.57,0,0,0,54.67,0,,0,0,1 Barrel,45.25,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.7,0,0,0,54.67,0,,0,0,1 Barrel,45.17,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.82,0,0,0,41.41,0,,0,0,1 Barrel,45.38,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,44.94,0,0,0,37.4,0,,0,0,1 Barrel,45.5,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.05,0,0,0,42.46,0,,0,0,1 Barrel,45.6,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.18,0,0,0,44.79,0,,0,0,1 Barrel,45.07,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.35,0,0,0,46.8,0,,0,0,1 Barrel,45.24,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.48,0,0,0,48.95,0,,0,0,1 Barrel,45.37,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,45.63,0,0,0,45.45,0,,0,0,1 Barrel,45.51,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,45.77,0,0,0,42.3,0,,0,0,1 Barrel,46.1,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3557.65,0,0,0,3756.75,0,,0,0,Futures,3517,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3578.15,0,0,0,3679,0,,0,0,Futures,3537.3,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3594.7,0,0,0,3679,0,,0,0,Futures,3553.6,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.05,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.03,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,77.03,76.91,76.91,76.73,76.88,29,,77.3,73.01,1 Canadian Dollar,76.88,10,39,76.785862,USD,500.00,1.000000,"1,113,395"
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,77.05,0,0,0,76.62,0,,76.69,74.65,1 Canadian Dollar,76.91,0,1,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,77.06,0,0,0,76.58,0,,76.62,74.69,1 Canadian Dollar,76.91,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,77.06,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.91,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.08,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.71,109.61,109.67,109.12,109.5,9,,111.42,102.8,1 Swiss Franc,109.5,5,51,109.324444,USD,500.00,1.000000,"491,960"
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.02,0,0,0,110.25,0,,111.65,108.7,1 Swiss Franc,109.82,0,2,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.33,0,0,0,110.59,0,,111.25,108.41,1 Swiss Franc,110.11,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.63,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.41,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,765.2,0,0,0,760,0,,0,0,Futures,719.05,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,769.65,0,0,0,779,0,,0,0,Futures,723.2,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,773.2,0,0,0,779,0,,0,0,Futures,726.55,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,122.05,0,0,0,144,0,,0,0,Futures,125.1,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,122.75,0,0,0,123,0,,0,0,Futures,125.85,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,123.35,0,0,0,113,0,,0,0,Futures,126.4,0,0,,USD,25.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6956,6893.5,6980,6893.5,6980,4,,7054.5,6309,1 Metric Tonne,6963,3,18,6925.500000,USD,5.00,1.000000,"138,510"
10-Nov-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6969,0,0,0,5729,0,,0,0,1 Metric Tonne,6979,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6980,0,0,0,5272,0,,0,0,1 Metric Tonne,6993,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6986,0,0,0,5980,0,,0,0,1 Metric Tonne,7002,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6990,0,0,0,6645,0,,0,0,1 Metric Tonne,7009,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3432.75,0,0,0,3052,0,,0,0,Futures,3271.45,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3452.55,0,0,0,3065,0,,0,0,Futures,3290.35,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3468.5,0,0,0,3150,0,,0,0,Futures,3305.5,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4892.5,0,0,0,4506,0,,0,0,Futures,4709.6,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,4920.75,0,0,0,5185,0,,0,0,Futures,4736.75,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,4943.45,0,0,0,5185,0,,0,0,Futures,4758.65,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2198.65,0,0,0,2282.15,0,,0,0,Futures,2240.35,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2211.3,0,0,0,2108,0,,0,0,Futures,2253.3,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2221.5,0,0,0,2160,0,,0,0,Futures,2263.7,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.24,-0.24,-0.24,-0.24,1,,0.04,-0.29,1 Euro,0,1,0,-0.240000,USD,500.00,1.000000,-120
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.24,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.33,118.35,118.46,117.9,118.22,36,,120.03,107.56,1 Euro,118.3,27,309,118.148055,USD,500.00,1.000000,"2,126,665"
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.59,118.56,118.59,118.17,118.45,16,,120.36,116.6,1 Euro,118.56,16,115,118.389375,USD,500.00,1.000000,"947,115"
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.83,0,0,0,118.12,0,,119.67,116.93,1 Euro,118.81,0,33,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.08,0,0,0,119.6,0,,0,0,1 Euro,119.05,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,293.6,0,0,0,255,0,,0,0,Futures,290.48,0,0,,USD,50.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,293.6,0,0,0,255,0,,0,0,Futures,290.48,0,0,,USD,50.00,1.000000,0
