Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,32.500000,33.920000,33.920000,33.920000,33.920000,1,,38.310000,22.080000,1 Barrel,34.830000,1,1,33.920000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,32.800000,34.260000,35.340000,34.020000,35.000000,4,,35.340000,24.860000,1 Barrel,35.070000,4,2,34.655000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,33.280000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,35.510000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,33.840000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.020000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,34.490000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.580000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,35.110000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.130000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,35.610000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.590000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,36.050000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.010000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,36.470000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.410000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,36.830000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.760000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,37.190000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.110000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,37.550000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.450000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,37.850000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.750000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,38.160000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,40.030000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,38.450000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.300000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,38.710000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.540000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,38.960000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,40.760000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,39.210000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,40.980000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,176,,0.040000,-0.060000,1 Canadian Dollar,,6,0,-0.010000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.930000,71.040000,71.680000,70.980000,71.680000,215,,76.640000,68.780000,1 Canadian Dollar,71.680000,21,61,71.085441,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.950000,71.050000,71.100000,70.990000,71.100000,176,,76.690000,68.740000,1 Canadian Dollar,71.700000,6,0,71.062386,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.960000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.710000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,70.980000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.720000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.470000,-0.470000,-0.490000,-0.480000,174,,-0.280000,-0.780000,1 Swiss Franc,,6,0,-0.478103,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.940000,102.970000,103.380000,102.840000,102.870000,217,,108.030000,101.800000,1 Swiss Franc,102.870000,33,29,102.933502,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.220000,103.500000,103.500000,103.500000,103.500000,1,,109.480000,102.290000,1 Swiss Franc,103.160000,1,1,103.500000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.510000,103.440000,103.450000,103.350000,103.360000,174,,105.740000,102.800000,1 Swiss Franc,103.440000,6,0,103.382931,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.850000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.790000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,571.450000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,601.350000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,574.050000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,604.100000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,577.350000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,607.600000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,129.850000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,121.900000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,130.450000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,122.450000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,131.200000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,123.150000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5191.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5330.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5138.000000,5205.000000,5346.000000,5205.000000,5346.000000,32,,5346.000000,5030.000000,1 Metric Tonne,5277.500000,10,24,5277.468750,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5161.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5299.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5219.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5357.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5236.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5372.000000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3742.500000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3684.600000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3759.750000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3701.600000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3781.450000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3722.950000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14127.450000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13007.450000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,14192.600000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13067.450000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,14274.500000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,13142.850000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.410000,-0.430000,-0.430000,754,,-0.360000,-0.770000,1 Euro,,12,0,-0.423302,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.200000,108.300000,109.210000,108.110000,109.210000,827,,115.270000,106.800000,1 Euro,109.210000,45,308,108.211438,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.420000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,109.420000,0,32,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,108.640000,108.720000,108.720000,108.530000,108.620000,754,,112.540000,107.560000,1 Euro,109.650000,12,0,108.588474,USD
18-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,108.890000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,109.900000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,206.820000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,211.340000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,,0,0,0,209.000000,0,,0.000000,0.000000,Futures,211.340000,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-12.200000,-12.200000,-12.200000,-12.200000,1,,5.300000,-19.900000,1 Troy Ounce,,1,0,-12.200000,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
