Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,54.010000,55.050000,56.150000,54.930000,55.860000,40,,68.020000,53.130000,1 Barrel,55.790000,40,188,55.438000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,54.210000,55.250000,55.250000,55.250000,55.250000,1,,62.870000,53.800000,1 Barrel,55.910000,1,142,55.250000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,54.500000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.110000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,54.620000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.140000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,54.800000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.240000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,54.930000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.290000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,54.970000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.260000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,55.000000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.230000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,54.970000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.130000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,54.960000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.060000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,54.950000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,54.950000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,55.940000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,54.970000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,55.910000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,54.970000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,55.870000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,54.940000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,55.800000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,54.940000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,55.760000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,54.940000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,55.720000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,54.950000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,55.680000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.020000,0.020000,190,,0.040000,0.010000,1 Canadian Dollar,,4,0,0.020000,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.280000,75.280000,75.350000,75.280000,75.340000,195,,77.120000,75.100000,1 Canadian Dollar,75.340000,5,15,75.323948,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.270000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.340000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.260000,75.260000,75.330000,75.260000,75.320000,190,,76.690000,75.120000,1 Canadian Dollar,75.330000,4,0,75.303789,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.250000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.310000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.540000,-1.520000,-1.580000,-1.580000,300,,-0.640000,-1.580000,1 Swiss Franc,,6,0,-1.547966,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.740000,102.740000,102.850000,102.740000,102.770000,307,,104.300000,102.100000,1 Swiss Franc,102.440000,8,127,102.801921,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.370000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,103.080000,0,1,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.970000,104.280000,104.400000,104.260000,104.350000,300,,105.330000,103.740000,1 Swiss Franc,103.690000,6,0,104.350100,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.570000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.300000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,451.700000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,447.850000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,453.800000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,449.900000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,456.400000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,452.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,179.800000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,180.700000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,180.600000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,181.550000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,181.650000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,182.600000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5771.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5807.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5694.500000,5715.000000,5740.000000,5715.000000,5730.000000,3,,6330.000000,5508.000000,1 Metric Tonne,5732.000000,3,85,5728.333333,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5712.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5749.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5730.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5766.000000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5747.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5782.500000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3199.100000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3203.050000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3213.850000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3217.850000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3232.400000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3236.400000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,19056.200000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,19322.250000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,19144.100000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,19411.400000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,19254.550000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,19523.400000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.590000,0,,0.610000,-0.690000,1 Euro,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.260000,-1.180000,-1.280000,-1.180000,770,,-1.160000,-1.310000,1 Euro,,15,0,-1.217961,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.720000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,109.430000,109.380000,109.450000,108.900000,108.900000,919,,112.860000,108.900000,1 Euro,108.900000,50,3134,109.366898,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,110.030000,0,0,0,109.980000,0,,113.240000,109.980000,1 Euro,109.500000,0,6,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.590000,110.640000,110.660000,110.490000,110.560000,770,,113.650000,110.490000,1 Euro,110.080000,15,0,110.599948,USD
12-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.130000,0,0,0,111.130000,0,,112.360000,111.030000,1 Euro,110.630000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,208.960000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,210.820000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,208.960000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,210.820000,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.600000,-5.500000,-5.800000,-5.800000,9,,-5.300000,-7.600000,1 Troy Ounce,,6,0,-5.711111,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.800000,-11.700000,-12.200000,-11.900000,1600,,-11.700000,-12.300000,1 Troy Ounce,,22,0,-11.921562,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
