Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,43.35,42.32,42.42,41.17,41.5,30,,46.42,39.48,1 Barrel,41.5,30,2,41.908333,USD,1000.00,1.000000,"1,257,250"
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,43.88,0,0,0,65.43,0,,0,0,1 Barrel,42.02,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,44.3,0,0,0,61,0,,0,0,1 Barrel,42.47,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,44.67,0,0,0,62,0,,0,0,1 Barrel,42.87,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,45.01,0,0,0,60.1,0,,0,0,1 Barrel,43.24,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,45.33,0,0,0,57,0,,0,0,1 Barrel,43.59,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,45.64,0,0,0,56.5,0,,0,0,1 Barrel,43.93,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,45.94,0,0,0,56.5,0,,0,0,1 Barrel,44.25,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,46.17,0,0,0,58.52,0,,0,0,1 Barrel,44.51,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,46.38,0,0,0,60.15,0,,0,0,1 Barrel,44.75,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,46.59,0,0,0,54.67,0,,0,0,1 Barrel,44.99,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,46.78,0,0,0,54.67,0,,0,0,1 Barrel,45.18,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,46.93,0,0,0,41.41,0,,0,0,1 Barrel,45.35,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,47.07,0,0,0,37.4,0,,0,0,1 Barrel,45.5,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,47.21,0,0,0,42.46,0,,0,0,1 Barrel,45.65,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,47.36,0,0,0,44.79,0,,0,0,1 Barrel,45.83,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,47.56,0,0,0,46.8,0,,0,0,1 Barrel,46.04,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,47.75,0,0,0,48.95,0,,0,0,1 Barrel,46.24,0,0,,USD,1000.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3800.6,0,0,0,3718.05,0,,0,0,Futures,3630.5,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3822.55,0,0,0,3739.5,0,,0,0,Futures,3651.45,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3840.2,0,0,0,3756.75,0,,0,0,Futures,3668.3,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.06,-0.05,-0.1,-0.1,166,,-0.05,-0.19,1 Canadian Dollar,0,12,0,-0.077289,USD,500.00,1.000000,"-6,415"
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.82,75.89,75.89,75.19,75.19,180,,76.92,73.01,1 Canadian Dollar,75.19,18,16,75.666055,USD,500.00,1.000000,"6,809,945"
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.81,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,75.22,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.84,75.95,75.95,75.67,75.67,166,,76.23,75.67,1 Canadian Dollar,75.21,12,0,75.769337,USD,500.00,1.000000,"6,288,855"
21-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.83,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.2,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.62,-0.61,-0.64,-0.62,174,,-0.46,-0.66,1 Swiss Franc,0,12,0,-0.627356,USD,500.00,1.000000,"-54,580"
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.15,110.2,110.28,109.31,109.31,224,,111.42,102.8,1 Swiss Franc,109.48,24,12,109.802187,USD,500.00,1.000000,"12,297,845"
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.48,0,0,0,110.98,0,,111.58,109.39,1 Swiss Franc,109.81,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.78,110.75,110.91,110.22,110.37,174,,111.25,110.22,1 Swiss Franc,110.1,12,0,110.514482,USD,500.00,1.000000,"9,614,760"
21-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.06,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.39,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,806.9,0,0,0,640.55,0,,0,0,Futures,768.35,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,811.55,0,0,0,691,0,,0,0,Futures,772.8,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,815.3,0,0,0,760,0,,0,0,Futures,776.35,0,0,,USD,10.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,123.75,0,0,0,143.65,0,,0,0,Futures,121.7,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,124.45,0,0,0,133,0,,0,0,Futures,122.4,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,125.05,0,0,0,144,0,,0,0,Futures,122.95,0,0,,USD,25.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6845,6795,6795,6685,6685,11,,6860,6553.5,1 Metric Tonne,6685,4,22,6695.000000,USD,5.00,1.000000,"368,225"
21-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6856,0,0,0,5729,0,,0,0,1 Metric Tonne,6686,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6857,0,0,0,5272,0,,0,0,1 Metric Tonne,6690,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6856,0,0,0,5980,0,,0,0,1 Metric Tonne,6691,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6853,0,0,0,6645,0,,0,0,1 Metric Tonne,6687,0,0,,USD,5.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,5337.75,0,0,0,4104,0,,0,0,Futures,5143.7,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5368.55,0,0,0,4362,0,,0,0,Futures,5173.35,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5393.3,0,0,0,4506,0,,0,0,Futures,5197.25,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2154.7,0,0,0,2176.1,0,,0,0,Futures,2103.65,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2167.15,0,0,0,2182.15,0,,0,0,Futures,2115.8,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2177.15,0,0,0,2282.15,0,,0,0,Futures,2125.55,0,0,,USD,1.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.55,-0.51,-0.55,-0.51,766,,-0.25,-0.55,1 Euro,0,14,0,-0.527375,USD,500.00,1.000000,"-201,985"
