Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,97.4,0,0,0,100.53,0,,100.53,100.53,1 Barrel,99.6,0,1,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,96.23,0,0,0,58.2,0,,0,0,1 Barrel,98.3,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.18,0,0,0,58.2,0,,0,0,1 Barrel,97.15,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,94.16,0,0,0,58.2,0,,0,0,1 Barrel,96.06,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,93.33,0,0,0,58.2,0,,0,0,1 Barrel,95.13,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,92.58,0,0,0,58.2,0,,0,0,1 Barrel,94.27,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,91.88,0,0,0,65.2,0,,0,0,1 Barrel,93.48,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,91.26,0,0,0,69.42,0,,0,0,1 Barrel,92.79,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,90.64,0,0,0,69.42,0,,0,0,1 Barrel,92.11,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.13,0,0,0,67.77,0,,0,0,1 Barrel,91.53,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,89.61,0,0,0,71.5,0,,0,0,1 Barrel,90.95,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,89.13,0,0,0,71.5,0,,0,0,1 Barrel,90.39,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,88.69,0,0,0,71.5,0,,0,0,1 Barrel,89.89,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,88.19,0,0,0,71.5,0,,0,0,1 Barrel,89.33,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,87.67,0,0,0,71.5,0,,0,0,1 Barrel,88.75,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,87.08,0,0,0,71.5,0,,0,0,1 Barrel,88.11,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,86.56,0,0,0,71.5,0,,0,0,1 Barrel,87.53,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,86.14,0,0,0,86.16,0,,0,0,1 Barrel,87.06,0,0,,USD,1000.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3656.15,0,0,0,3569.4,0,,0,0,Futures,3648.1,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3677.25,0,0,0,3451.45,0,,0,0,Futures,3669.15,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3694.2,0,0,0,3931.45,0,,0,0,Futures,3686.05,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.14,-0.1,-0.14,-0.1,224,,0.07,-0.2,1 Canadian Dollar,0,48,0,-0.122589,USD,500.00,1.000000,"-13,730"
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.22,78.31,78.33,78.31,78.33,224,,79.86,75.86,1 Canadian Dollar,78.33,48,8,78.319732,USD,500.00,1.000000,"8,771,810"
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.26,78.45,78.46,78.42,78.43,224,,78.46,76.74,1 Canadian Dollar,78.37,48,0,78.442321,USD,500.00,1.000000,"8,785,540"
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.3,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.41,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,78.33,0,0,0,77.2,0,,0,0,1 Canadian Dollar,78.44,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.69,-0.62,-0.7,-0.62,224,,-0.01,-1.26,1 Swiss Franc,0,48,0,-0.671964,USD,500.00,1.000000,"-75,260"
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,106.4,106.61,106.75,106.61,106.7,228,,109.35,100.46,1 Swiss Franc,106.47,52,12,106.621052,USD,500.00,1.000000,"12,154,800"
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,107.27,107.3,107.31,107.26,107.27,224,,107.31,101.87,1 Swiss Franc,107.34,48,0,107.291428,USD,500.00,1.000000,"12,016,640"
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.14,0,0,0,108.9,0,,0,0,1 Swiss Franc,108.21,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.02,0,0,0,103.21,0,,0,0,1 Swiss Franc,109.09,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,1040.75,0,0,0,986.45,0,,0,0,Futures,1040.6,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1046.75,0,0,0,960.8,0,,0,0,Futures,1046.65,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1051.6,0,0,0,982.95,0,,0,0,Futures,1051.45,0,0,,USD,10.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,220.35,0,0,0,183.45,0,,0,0,Futures,219.05,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,221.65,0,0,0,191.4,0,,0,0,Futures,220.35,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,222.65,0,0,0,206.15,0,,0,0,Futures,221.35,0,0,,USD,25.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8046,0,0,0,9443,0,,0,0,1 Metric Tonne,8171.5,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8069,0,0,0,9443,0,,0,0,1 Metric Tonne,8193,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8088,0,0,0,9774,0,,0,0,1 Metric Tonne,8210,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8082,0,0,0,9774,0,,0,0,1 Metric Tonne,8201,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8085,0,0,0,9774,0,,0,0,1 Metric Tonne,8201,0,0,,USD,5.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3957.9,0,0,0,3572.35,0,,0,0,Futures,3956.5,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3980.75,0,0,0,3633.1,0,,0,0,Futures,3979.3,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3999.1,0,0,0,3911.45,0,,0,0,Futures,3997.7,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4253.1,0,0,0,4372.3,0,,0,0,Futures,4267.4,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4277.6,0,0,0,4424.9,0,,0,0,Futures,4292.05,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4297.35,0,0,0,4328.4,0,,0,0,Futures,4311.85,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3161.8,0,0,0,2726.55,0,,0,0,Futures,3183.25,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3180.05,0,0,0,2926.7,0,,0,0,Futures,3201.6,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3194.75,0,0,0,3103,0,,0,0,Futures,3216.4,0,0,,USD,1.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.59,-0.55,-0.6,-0.55,224,,-0.23,-0.74,1 Euro,0,48,0,-0.572410,USD,500.00,1.000000,"-64,110"
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,103.29,103.15,103.75,103.05,103.45,267,,112.63,100.01,1 Euro,103.46,67,325,103.484307,USD,500.00,1.000000,"13,815,155"
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,104.01,104.08,104.08,104.03,104.03,224,,107.03,101.13,1 Euro,104.18,48,0,104.052500,USD,500.00,1.000000,"11,653,880"
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.77,0,0,0,111.69,0,,0,0,1 Euro,104.94,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.51,0,0,0,106.87,0,,0,0,1 Euro,105.68,0,0,,USD,500.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
11-Aug-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,167.88,0,0,0,215.74,0,,0,0,Futures,178.3,0,0,,USD,50.00,1.000000,0
