Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,99.34,0,0,0,100.53,0,,100.53,100.53,1 Barrel,100.99,0,1,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,98.46,0,0,0,58.2,0,,0,0,1 Barrel,99.01,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,97.25,0,0,0,58.2,0,,0,0,1 Barrel,97.35,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.02,0,0,0,58.2,0,,0,0,1 Barrel,95.87,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,94.79,0,0,0,58.2,0,,0,0,1 Barrel,94.51,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,93.67,0,0,0,58.2,0,,0,0,1 Barrel,93.33,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,92.67,0,0,0,65.2,0,,0,0,1 Barrel,92.3,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,91.77,0,0,0,69.42,0,,0,0,1 Barrel,91.42,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,90.95,0,0,0,69.42,0,,0,0,1 Barrel,90.62,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.25,0,0,0,67.77,0,,0,0,1 Barrel,89.94,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,89.57,0,0,0,71.5,0,,0,0,1 Barrel,89.28,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,88.94,0,0,0,71.5,0,,0,0,1 Barrel,88.67,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,88.38,0,0,0,71.5,0,,0,0,1 Barrel,88.12,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,87.8,0,0,0,71.5,0,,0,0,1 Barrel,87.55,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,87.17,0,0,0,71.5,0,,0,0,1 Barrel,86.93,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,86.51,0,0,0,71.5,0,,0,0,1 Barrel,86.29,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,85.88,0,0,0,71.5,0,,0,0,1 Barrel,85.68,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,85.34,0,0,0,86.16,0,,0,0,1 Barrel,85.16,0,0,,USD,1000.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3667.05,0,0,0,3451.45,0,,0,0,Futures,3670,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3683.95,0,0,0,3931.45,0,,0,0,Futures,3686.95,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,0,0,0,0,3701.45,0,,0,0,Futures,3703.95,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.01,0.13,-0.01,0.12,224,,0.13,-0.2,1 Canadian Dollar,0,48,0,0.061160,USD,500.00,1.000000,"6,850"
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.32,77.21,77.44,77.2,77.44,226,,79.86,75.86,1 Canadian Dollar,76.69,50,7,77.208761,USD,500.00,1.000000,"8,724,590"
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.35,77.22,77.22,77.08,77.09,224,,78.46,76.74,1 Canadian Dollar,76.72,48,0,77.146250,USD,500.00,1.000000,"8,640,380"
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.38,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.75,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.39,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.75,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.69,-0.62,-0.69,-0.62,224,,-0.01,-1.26,1 Swiss Franc,0,48,0,-0.659553,USD,500.00,1.000000,"-73,870"
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.97,103.89,104.31,103.82,104.31,228,,109.35,100.46,1 Swiss Franc,103.64,52,9,103.837149,USD,500.00,1.000000,"11,837,435"
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.82,104.52,104.52,104.47,104.47,224,,107.31,101.87,1 Swiss Franc,104.5,48,0,104.492053,USD,500.00,1.000000,"11,703,110"
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.7,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.37,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.53,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.21,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1031.5,0,0,0,960.8,0,,0,0,Futures,1026.35,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1036.25,0,0,0,982.95,0,,0,0,Futures,1031.1,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,0,0,0,0,1041.25,0,,0,0,Futures,1035.85,0,0,,USD,10.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,226.15,0,0,0,191.4,0,,0,0,Futures,231.2,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,227.2,0,0,0,206.15,0,,0,0,Futures,232.25,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,0,0,0,0,228.3,0,,0,0,Futures,233.35,0,0,,USD,25.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,8155,0,0,0,9443,0,,0,0,1 Metric Tonne,8150.5,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8155,0,0,0,9443,0,,0,0,1 Metric Tonne,8156,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8158,0,0,0,9774,0,,0,0,1 Metric Tonne,8158,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8141,0,0,0,9774,0,,0,0,1 Metric Tonne,8152,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8132,0,0,0,9774,0,,0,0,1 Metric Tonne,8149,0,0,,USD,5.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3555.65,0,0,0,3633.1,0,,0,0,Futures,3607,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3572.05,0,0,0,3911.45,0,,0,0,Futures,3623.65,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,0,0,0,0,3589.05,0,,0,0,Futures,3640.35,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4261.65,0,0,0,4424.9,0,,0,0,Futures,4246.25,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4281.3,0,0,0,4328.4,0,,0,0,Futures,4265.85,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,0,0,0,0,4301.65,0,,0,0,Futures,4285.55,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3500.95,0,0,0,2926.7,0,,0,0,Futures,3373.35,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3517.1,0,0,0,3103,0,,0,0,Futures,3388.9,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,0,0,0,0,3533.85,0,,0,0,Futures,3404.55,0,0,,USD,1.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.27,-0.12,-0.27,-0.12,224,,-0.12,-0.74,1 Euro,0,48,0,-0.194285,USD,500.00,1.000000,"-21,760"
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,99.92,99.7,100.86,99.69,100.85,237,,112.63,99.27,1 Euro,99.79,53,337,99.760970,USD,500.00,1.000000,"11,821,675"
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.59,99.97,99.97,99.83,99.84,224,,107.03,99.83,1 Euro,100.47,48,0,99.898571,USD,500.00,1.000000,"11,188,640"
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.28,0,0,0,111.69,0,,0,0,1 Euro,101.14,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.9,0,0,0,106.87,0,,0,0,1 Euro,101.78,0,0,,USD,500.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,164.32,0,0,0,215.74,0,,0,0,Futures,167.32,0,0,,USD,50.00,1.000000,0
26-Aug-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,164.32,0,0,0,175.62,0,,0,0,Futures,167.32,0,0,,USD,50.00,1.000000,0
