Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,30.050000,30.690000,31.040000,28.700000,28.700000,31,,62.870000,28.700000,1 Barrel,28.730000,31,199,29.998387,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,31.690000,31.420000,31.500000,30.380000,30.380000,7,,57.290000,30.380000,1 Barrel,30.410000,7,127,31.007142,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,33.160000,0,0,0,33.190000,0,,38.310000,32.930000,1 Barrel,31.930000,0,6,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,34.400000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.250000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,35.420000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.370000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,36.200000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.240000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.910000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.010000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,37.550000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,36.690000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,38.140000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.300000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.690000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,37.870000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,39.210000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.410000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,39.700000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.920000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,40.150000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.390000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,40.550000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.810000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,40.920000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,40.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,41.250000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,40.560000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,41.590000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.920000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,41.910000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,41.260000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.030000,0,,0.070000,-0.030000,1 Canadian Dollar,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,0.020000,0,,0.040000,0.010000,1 Canadian Dollar,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.010000,0.020000,0.010000,0.020000,230,,0.030000,-0.040000,1 Canadian Dollar,,5,0,0.016434,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,71.400000,0,0,0,72.050000,0,,77.120000,71.750000,1 Canadian Dollar,70.200000,0,122,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.430000,71.500000,71.500000,70.550000,70.550000,232,,76.640000,70.550000,1 Canadian Dollar,70.260000,7,11,71.272715,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.460000,71.490000,71.490000,71.140000,71.140000,230,,76.690000,71.140000,1 Canadian Dollar,70.310000,5,0,71.258434,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.470000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,70.340000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.450000,-0.420000,-0.450000,-0.420000,188,,-0.310000,-0.450000,1 Swiss Franc,,4,0,-0.432021,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,106.270000,105.890000,105.890000,104.750000,104.750000,189,,108.030000,102.750000,1 Swiss Franc,104.750000,5,25,105.318624,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.690000,106.340000,106.340000,105.340000,105.340000,188,,109.480000,103.080000,1 Swiss Franc,105.160000,4,0,105.753670,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,107.050000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.510000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,105.940000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,397.000000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,402.300000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,399.300000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,404.600000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,401.100000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,406.450000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,144.100000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,146.100000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,144.950000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,146.950000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,145.600000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,147.600000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5317.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5143.500000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5274.500000,5295.000000,5295.000000,5115.000000,5115.000000,5,,5730.000000,5115.000000,1 Metric Tonne,5100.500000,4,7,5249.000000,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5281.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5109.000000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5295.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5121.500000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5339.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5165.500000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2831.150000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2784.850000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2847.450000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2800.950000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2860.600000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2813.850000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,16518.100000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,17083.550000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,16613.450000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,17182.100000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,16690.050000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,17261.400000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.550000,-0.510000,-0.550000,-0.530000,904,,-0.510000,-0.550000,1 Euro,,15,0,-0.524469,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.270000,112.330000,112.330000,110.090000,110.500000,1002,,115.270000,109.000000,1 Euro,110.500000,39,905,110.931866,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.590000,0,0,0,112.370000,0,,115.370000,109.210000,1 Euro,110.800000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.860000,112.440000,112.540000,110.730000,110.730000,904,,112.540000,110.250000,1 Euro,111.070000,15,0,111.479911,USD
17-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,111.340000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,150.240000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,147.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,150.240000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,147.200000,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-2.000000,-1.700000,-2.800000,-2.100000,65,,-0.900000,-7.600000,1 Troy Ounce,,25,0,-2.318461,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.400000,-4.100000,-4.400000,-4.200000,1574,,-4.100000,-12.400000,1 Troy Ounce,,20,0,-4.218614,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
