Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,106.64,0,0,0,99.13,0,,101.18,99.13,1 Barrel,107.93,0,6,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,103.56,0,0,0,42.3,0,,0,0,1 Barrel,105.07,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,100.95,0,0,0,49.07,0,,0,0,1 Barrel,102.54,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,98.83,0,0,0,49.07,0,,0,0,1 Barrel,100.43,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,97.05,0,0,0,51.51,0,,0,0,1 Barrel,98.62,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,95.56,0,0,0,51.51,0,,0,0,1 Barrel,97.06,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,94.26,0,0,0,58.2,0,,0,0,1 Barrel,95.67,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,93.04,0,0,0,58.2,0,,0,0,1 Barrel,94.35,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,91.91,0,0,0,58.2,0,,0,0,1 Barrel,93.16,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,90.91,0,0,0,58.2,0,,0,0,1 Barrel,92.1,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,90.08,0,0,0,58.2,0,,0,0,1 Barrel,91.2,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,89.35,0,0,0,65.2,0,,0,0,1 Barrel,90.4,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,88.7,0,0,0,69.42,0,,0,0,1 Barrel,89.69,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,88.06,0,0,0,69.42,0,,0,0,1 Barrel,88.99,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,87.44,0,0,0,67.77,0,,0,0,1 Barrel,88.32,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,86.85,0,0,0,71.5,0,,0,0,1 Barrel,87.68,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.28,0,0,0,71.5,0,,0,0,1 Barrel,87.07,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,85.74,0,0,0,71.5,0,,0,0,1 Barrel,86.49,0,0,,USD,1000.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3363.15,0,0,0,3623.5,0,,0,0,Futures,3362.6,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3378.65,0,0,0,3596.65,0,,0,0,Futures,3378.1,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3394.25,0,0,0,3497.8,0,,0,0,Futures,3393.65,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.21,79.24,79.24,79.24,79.24,1,,79.24,77.87,1 Canadian Dollar,79.39,1,5,79.240000,USD,500.00,1.000000,"39,620"
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.17,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.36,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.13,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.33,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.14,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.33,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.35,0,,-0.27,-0.57,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.09,107.58,107.58,107.58,107.58,1,,109.24,106.38,1 Swiss Franc,107.7,1,6,107.580000,USD,500.00,1.000000,"53,790"
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,107.7,0,0,0,107.05,0,,107.95,107.02,1 Swiss Franc,108.3,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.34,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.97,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.67,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1050.75,0,0,0,965.95,0,,0,0,Futures,1050.55,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1055.6,0,0,0,920.35,0,,0,0,Futures,1055.4,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1060.45,0,0,0,909.35,0,,0,0,Futures,1060.3,0,0,,USD,10.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,176.95,0,0,0,148.25,0,,0,0,Futures,176.9,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,177.75,0,0,0,163.8,0,,0,0,Futures,177.7,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,178.55,0,0,0,152.25,0,,0,0,Futures,178.55,0,0,,USD,25.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10347.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10433.5,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10345,0,0,0,9443,0,,0,0,1 Metric Tonne,10424,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10338,0,0,0,9443,0,,0,0,1 Metric Tonne,10422,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10315,0,0,0,9443,0,,0,0,1 Metric Tonne,10395,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10289,0,0,0,9774,0,,0,0,1 Metric Tonne,10369,0,0,,USD,5.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4514,0,0,0,4692.15,0,,0,0,Futures,4513.25,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4534.8,0,0,0,4114.8,0,,0,0,Futures,4534.05,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4555.75,0,0,0,3995.95,0,,0,0,Futures,4555,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4050.8,0,0,0,4972.75,0,,0,0,Futures,4050.15,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4069.5,0,0,0,4474.25,0,,0,0,Futures,4068.8,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4088.25,0,0,0,4154.1,0,,0,0,Futures,4087.6,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2442.15,0,0,0,2592.5,0,,0,0,Futures,2441.75,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2453.45,0,0,0,2735.6,0,,0,0,Futures,2453.05,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2464.75,0,0,0,2656.55,0,,0,0,Futures,2464.35,0,0,,USD,1.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.25,0,,-0.19,-0.58,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.31,111.2,111.2,110.4,110.87,41,,112.45,108.98,1 Euro,110.85,26,173,110.855609,USD,500.00,1.000000,"2,272,540"
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.89,0,0,0,110.94,0,,110.97,110.3,1 Euro,111.42,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.51,0,0,0,118.97,0,,0,0,1 Euro,112.04,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,113.11,0,0,0,111.69,0,,0,0,1 Euro,112.7,0,0,,USD,500.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,199.04,0,0,0,328.22,0,,0,0,Futures,205.16,0,0,,USD,50.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,199.04,0,0,0,328.22,0,,0,0,Futures,205.16,0,0,,USD,50.00,1.000000,0
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-8.7,-8.7,-8.7,-8.7,1,,0,-8.7,1 Troy Ounce,0,1,0,-8.700000,USD,32.00,1.000000,-278
18-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
