Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,39.970000,0,0,0,39.970000,0,,43.790000,24.860000,1 Barrel,41.710000,0,5,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,39.880000,41.400000,41.400000,41.400000,41.400000,1,,43.010000,40.150000,1 Barrel,41.850000,1,75,41.400000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,39.920000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,41.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,40.050000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,40.200000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,42.310000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,40.380000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,42.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,40.570000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,42.720000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,40.800000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,42.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,40.990000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,43.170000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,41.230000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,43.400000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,41.450000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,43.630000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,41.650000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,43.820000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,41.860000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,44.040000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,42.050000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.210000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,42.210000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.370000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,42.370000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,44.520000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,42.510000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,44.650000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,42.650000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,44.790000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.020000,0.010000,0.020000,88,,0.030000,-0.020000,1 Canadian Dollar,,8,0,0.015340,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.190000,73.220000,73.240000,73.000000,73.040000,98,,76.690000,68.740000,1 Canadian Dollar,73.110000,10,13,73.186428,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.190000,73.210000,73.230000,73.150000,73.200000,88,,74.730000,73.120000,1 Canadian Dollar,73.120000,8,0,73.190000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.210000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.190000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.120000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.280000,-0.280000,-0.290000,-0.280000,70,,-0.060000,-0.350000,1 Swiss Franc,,6,0,-0.283428,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.760000,105.810000,106.120000,105.230000,105.350000,91,,109.480000,102.290000,1 Swiss Franc,105.350000,18,43,105.799120,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.050000,106.090000,106.220000,106.090000,106.220000,70,,106.870000,102.800000,1 Swiss Franc,105.640000,6,31,106.162857,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.380000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,105.960000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,106.670000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,106.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,638.350000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,648.100000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,641.300000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,651.100000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,644.250000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,654.100000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,142.850000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,135.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,143.550000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,136.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,144.200000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,136.750000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5942.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5974.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5906.000000,5954.000000,5954.000000,5940.000000,5940.000000,2,,5954.000000,5836.000000,1 Metric Tonne,5940.000000,2,25,5947.000000,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5968.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6000.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5980.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6012.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6026.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4020.350000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3993.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4038.900000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4011.900000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4057.550000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4030.450000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,18573.900000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,18203.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,18659.550000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18287.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,18745.650000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,18371.400000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.220000,-0.220000,-0.230000,-0.230000,632,,-0.210000,-0.250000,1 Euro,,12,0,-0.229398,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.460000,112.610000,113.040000,112.500000,112.560000,1984,,115.370000,108.530000,1 Euro,112.570000,139,1142,112.777787,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.700000,112.880000,113.260000,112.880000,113.260000,632,,114.380000,107.560000,1 Euro,112.810000,12,0,113.084715,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,112.970000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,113.210000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,113.320000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,235.680000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,216.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,235.680000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,216.080000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,-8.200000,0,,3.900000,-13.800000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
