Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,111.14,0,0,0,99.13,0,,101.18,99.13,1 Barrel,109.33,0,6,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,107.03,0,0,0,42.3,0,,0,0,1 Barrel,105.43,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,103.51,0,0,0,49.07,0,,0,0,1 Barrel,102.36,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,100.32,0,0,0,49.07,0,,0,0,1 Barrel,99.69,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,97.66,0,0,0,51.51,0,,0,0,1 Barrel,97.51,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,95.55,0,0,0,51.51,0,,0,0,1 Barrel,95.59,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,93.73,0,0,0,58.2,0,,0,0,1 Barrel,93.89,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,92.15,0,0,0,58.2,0,,0,0,1 Barrel,92.38,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.75,0,0,0,58.2,0,,0,0,1 Barrel,91.07,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.5,0,0,0,58.2,0,,0,0,1 Barrel,89.95,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.49,0,0,0,58.2,0,,0,0,1 Barrel,89.13,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.61,0,0,0,65.2,0,,0,0,1 Barrel,88.35,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.81,0,0,0,69.42,0,,0,0,1 Barrel,87.63,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.08,0,0,0,69.42,0,,0,0,1 Barrel,86.94,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.47,0,0,0,67.77,0,,0,0,1 Barrel,86.28,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.84,0,0,0,71.5,0,,0,0,1 Barrel,85.63,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.21,0,0,0,71.5,0,,0,0,1 Barrel,85.01,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.67,0,0,0,71.5,0,,0,0,1 Barrel,84.46,0,0,,USD,1000.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3134.65,0,0,0,3623.5,0,,0,0,Futures,3233.55,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3149.1,0,0,0,3596.65,0,,0,0,Futures,3248.5,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3163.65,0,0,0,3497.8,0,,0,0,Futures,3263.45,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.92,78.05,78.14,78.05,78.14,2,,80.23,77.24,1 Canadian Dollar,78.38,2,6,78.095000,USD,500.00,1.000000,"78,095"
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.93,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.38,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.93,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.33,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.91,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.31,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,-0.39,-0.39,-0.4,-0.39,152,,-0.3,-0.55,1 Swiss Franc,0,24,0,-0.395197,USD,500.00,1.000000,"-30,035"
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,107.99,107.78,107.78,107.76,107.77,153,,110.02,107.16,1 Swiss Franc,107.51,25,5,107.774183,USD,500.00,1.000000,"8,244,725"
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.41,108.17,108.18,108.15,108.15,152,,109.24,108.08,1 Swiss Franc,107.91,24,0,108.169407,USD,500.00,1.000000,"8,220,875"
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.72,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.62,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.34,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,984.95,0,0,0,965.95,0,,0,0,Futures,990.3,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,989.5,0,0,0,920.35,0,,0,0,Futures,994.85,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,994.05,0,0,0,909.35,0,,0,0,Futures,999.45,0,0,,USD,10.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,187.3,0,0,0,148.25,0,,0,0,Futures,179.55,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,188.15,0,0,0,163.8,0,,0,0,Futures,180.35,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,189.05,0,0,0,152.25,0,,0,0,Futures,181.2,0,0,,USD,25.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10066.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10241.5,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10065,0,0,0,9443,0,,0,0,1 Metric Tonne,10237,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10059,0,0,0,9443,0,,0,0,1 Metric Tonne,10224,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10047,0,0,0,9443,0,,0,0,1 Metric Tonne,10200,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10020,0,0,0,9774,0,,0,0,1 Metric Tonne,10159,0,0,,USD,5.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4248.7,0,0,0,4692.15,0,,0,0,Futures,4315.05,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4268.3,0,0,0,4114.8,0,,0,0,Futures,4334.95,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4288,0,0,0,3995.95,0,,0,0,Futures,4354.95,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3944.05,0,0,0,4972.75,0,,0,0,Futures,3905.3,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,3962.25,0,0,0,4474.25,0,,0,0,Futures,3923.35,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3980.5,0,0,0,4154.1,0,,0,0,Futures,3941.45,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2301,0,0,0,2592.5,0,,0,0,Futures,2310.6,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2311.6,0,0,0,2735.6,0,,0,0,Futures,2321.25,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2322.25,0,0,0,2656.55,0,,0,0,Futures,2331.95,0,0,,USD,1.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,-0.36,-0.36,-0.37,-0.36,112,,-0.04,-0.65,1 Euro,0,24,0,-0.360357,USD,500.00,1.000000,"-20,180"
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,110.75,110.47,111,110.34,111,162,,114.98,108.34,1 Euro,109.87,46,89,110.597283,USD,500.00,1.000000,"8,958,380"
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.13,110.96,111.53,110.5,110.5,136,,112.45,108.98,1 Euro,110.22,35,178,110.955073,USD,500.00,1.000000,"7,544,945"
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.66,0,0,0,118.97,0,,0,0,1 Euro,110.78,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.25,0,0,0,118.97,0,,0,0,1 Euro,111.62,0,0,,USD,500.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,190,0,0,0,328.22,0,,0,0,Futures,197.72,0,0,,USD,50.00,1.000000,0
10-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,190,0,0,0,328.22,0,,0,0,Futures,197.72,0,0,,USD,50.00,1.000000,0
