Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,42.48,0,0,0,41.68,0,,42.67,39.5,1 Barrel,41.72,0,3,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,42.8,0,0,0,61,0,,0,0,1 Barrel,42.01,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,43.09,0,0,0,62,0,,0,0,1 Barrel,42.29,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.38,0,0,0,60.1,0,,0,0,1 Barrel,42.57,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.66,0,0,0,57,0,,0,0,1 Barrel,42.83,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.91,0,0,0,56.5,0,,0,0,1 Barrel,43.08,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.16,0,0,0,56.5,0,,0,0,1 Barrel,43.33,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.35,0,0,0,58.52,0,,0,0,1 Barrel,43.52,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.53,0,0,0,60.15,0,,0,0,1 Barrel,43.7,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.7,0,0,0,54.67,0,,0,0,1 Barrel,43.87,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.84,0,0,0,54.67,0,,0,0,1 Barrel,44.01,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.96,0,0,0,41.41,0,,0,0,1 Barrel,44.14,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.07,0,0,0,37.4,0,,0,0,1 Barrel,44.25,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.18,0,0,0,42.46,0,,0,0,1 Barrel,44.36,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.3,0,0,0,44.79,0,,0,0,1 Barrel,44.49,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.46,0,0,0,46.8,0,,0,0,1 Barrel,44.66,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.6,0,0,0,48.95,0,,0,0,1 Barrel,44.8,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,45.74,0,0,0,45.45,0,,0,0,1 Barrel,44.94,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3461.75,0,0,0,3739.5,0,,0,0,Futures,3472.6,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3477.75,0,0,0,3756.75,0,,0,0,Futures,3488.6,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3497.8,0,0,0,3679,0,,0,0,Futures,3508.75,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.02,-0.02,-0.03,-0.02,168,,-0.02,-0.05,1 Canadian Dollar,0,8,0,-0.022976,USD,500.00,1.000000,"-1,930"
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.16,0,,-0.05,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.14,76.14,76.26,76.06,76.06,169,,76.92,73.01,1 Canadian Dollar,76.14,9,18,76.210769,USD,500.00,1.000000,"6,439,810"
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.17,76.16,76.29,76.16,76.22,169,,76.6,74.65,1 Canadian Dollar,76.17,9,1,76.234733,USD,500.00,1.000000,"6,441,835"
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.18,0,0,0,75.99,0,,76.38,74.69,1 Canadian Dollar,76.18,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,76.18,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.18,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.08,-0.08,-0.32,-0.32,172,,-0.08,-0.34,1 Swiss Franc,0,8,0,-0.304651,USD,500.00,1.000000,"-26,200"
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.39,110.36,110.8,110.36,110.53,180,,111.42,102.8,1 Swiss Franc,110.71,16,77,110.669833,USD,500.00,1.000000,"9,960,285"
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.71,110.44,111.05,110.44,111.03,172,,111.58,108.7,1 Swiss Franc,111.03,8,2,110.971976,USD,500.00,1.000000,"9,543,590"
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,111,0,0,0,110.59,0,,111.25,108.41,1 Swiss Franc,111.32,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.3,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.62,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,758.25,0,0,0,691,0,,0,0,Futures,758.15,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,761.75,0,0,0,760,0,,0,0,Futures,761.65,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,766.15,0,0,0,779,0,,0,0,Futures,766.05,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,115.9,0,0,0,133,0,,0,0,Futures,117.8,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,116.45,0,0,0,144,0,,0,0,Futures,118.35,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,117.1,0,0,0,123,0,,0,0,Futures,119,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6954,6930,6960,6901.5,6903.5,14,,7054.5,6309,1 Metric Tonne,6924,13,14,6943.464285,USD,5.00,1.000000,"486,042"
23-Oct-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6954,0,0,0,5729,0,,0,0,1 Metric Tonne,6925,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6954,0,0,0,5272,0,,0,0,1 Metric Tonne,6927,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6955,0,0,0,5980,0,,0,0,1 Metric Tonne,6930,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6958,0,0,0,6645,0,,0,0,1 Metric Tonne,6934,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3096.55,0,0,0,3037.5,0,,0,0,Futures,3071.35,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3110.85,0,0,0,3052,0,,0,0,Futures,3085.55,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3128.8,0,0,0,3065,0,,0,0,Futures,3103.35,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5026.95,0,0,0,4362,0,,0,0,Futures,5022.4,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5050.15,0,0,0,4506,0,,0,0,Futures,5045.55,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5079.3,0,0,0,5185,0,,0,0,Futures,5074.65,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2161.6,0,0,0,2182.15,0,,0,0,Futures,2183.7,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2171.55,0,0,0,2282.15,0,,0,0,Futures,2193.75,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2184.1,0,0,0,2108,0,,0,0,Futures,2206.45,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.26,0,,0.04,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.57,-0.55,-0.58,-0.55,782,,-0.25,-0.63,1 Euro,0,18,0,-0.561879,USD,500.00,1.000000,"-219,695"
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.25,0,,-0.17,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.32,118.13,118.72,118.07,118.72,872,,120.03,107.56,1 Euro,118.72,64,331,118.449667,USD,500.00,1.000000,"51,644,055"
23-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.58,0,0,0,118.96,0,,120.36,117,1 Euro,118.98,0,72,,USD,500.00,1.000000,0
