Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,42.320000,42.910000,42.910000,42.910000,42.910000,5,,43.430000,40.150000,1 Barrel,42.910000,1,2,42.910000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,42.560000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.140000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,42.800000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.380000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.010000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,43.600000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.230000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,43.830000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,43.440000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,44.050000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,43.650000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,44.280000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,43.860000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,44.500000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,44.080000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.740000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,44.310000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.970000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,44.500000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,45.170000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,44.700000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,45.380000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,44.900000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.570000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,45.060000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.730000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,45.210000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,45.880000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,45.350000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,46.020000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,45.480000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,46.150000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,45.640000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,46.310000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,0.010000,-0.010000,-0.010000,186,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.004086,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.490000,73.470000,73.560000,73.360000,73.430000,219,,76.690000,68.740000,1 Canadian Dollar,73.430000,18,21,73.415981,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.500000,73.480000,73.480000,73.360000,73.420000,186,,74.730000,73.010000,1 Canadian Dollar,73.440000,12,0,73.415430,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.510000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.460000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.500000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.440000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.280000,-0.270000,-0.290000,-0.270000,176,,-0.060000,-0.350000,1 Swiss Franc,,10,0,-0.276022,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.380000,106.420000,106.660000,106.420000,106.600000,180,,109.480000,102.290000,1 Swiss Franc,106.600000,14,71,106.568833,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.670000,106.700000,106.920000,106.700000,106.880000,176,,107.150000,102.800000,1 Swiss Franc,106.890000,10,46,106.845340,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,107.000000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,107.220000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,107.290000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,107.500000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,640.050000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,633.850000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,643.000000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,636.800000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,645.950000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,639.700000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,130.850000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,128.550000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,131.450000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,129.150000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,132.050000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,129.750000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6568.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6511.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6532.000000,6426.000000,6471.000000,6415.000000,6471.000000,18,,6595.000000,5836.000000,1 Metric Tonne,6471.000000,7,33,6433.166666,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6588.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6536.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6592.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6545.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6598.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6553.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3909.800000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3993.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,3927.850000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4011.400000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,3946.000000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4029.900000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,19706.750000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,18896.700000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,19797.700000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18983.850000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,19889.000000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,19071.450000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.210000,-0.260000,-0.250000,768,,-0.210000,-0.280000,1 Euro,,16,0,-0.248476,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.640000,113.570000,114.200000,113.450000,114.090000,951,,115.370000,108.530000,1 Euro,114.090000,101,1230,113.803659,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.860000,113.770000,114.280000,113.770000,114.280000,768,,114.380000,107.560000,1 Euro,114.310000,16,0,114.038372,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,114.130000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,114.580000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,114.360000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,114.810000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,245.060000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,239.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,245.060000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,239.000000,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-13.500000,-12.100000,-13.500000,-13.000000,20,,3.900000,-19.900000,1 Troy Ounce,,20,0,-12.710000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,-30.800000,-30.800000,-30.800000,-30.800000,1,,-30.800000,-30.800000,1 Troy Ounce,,1,0,-30.800000,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
