Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.09,0,0,0,69.42,0,,0,0,1 Barrel,86.31,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.68,0,0,0,67.77,0,,0,0,1 Barrel,85.87,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.09,0,0,0,71.5,0,,0,0,1 Barrel,85.28,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.47,0,0,0,71.5,0,,0,0,1 Barrel,84.68,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.84,0,0,0,71.5,0,,0,0,1 Barrel,84.06,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.22,0,0,0,71.5,0,,0,0,1 Barrel,83.46,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.62,0,0,0,71.5,0,,0,0,1 Barrel,82.86,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.05,0,0,0,71.5,0,,0,0,1 Barrel,82.29,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.49,0,0,0,71.5,0,,0,0,1 Barrel,81.73,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,80.99,0,0,0,86.16,0,,0,0,1 Barrel,81.23,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.49,0,0,0,86.16,0,,0,0,1 Barrel,80.73,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.04,0,0,0,86.16,0,,0,0,1 Barrel,80.27,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,79.6,0,0,0,86.16,0,,0,0,1 Barrel,79.82,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,79.14,0,0,0,86.16,0,,0,0,1 Barrel,79.36,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,78.71,0,0,0,86.16,0,,0,0,1 Barrel,78.93,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,78.31,0,0,0,76.93,0,,0,0,1 Barrel,78.53,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,77.93,0,0,0,76.93,0,,0,0,1 Barrel,78.14,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,77.53,0,0,0,73.65,0,,0,0,1 Barrel,77.74,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4273.3,0,0,0,4457.8,0,,0,0,Futures,4272.6,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4293.05,0,0,0,4552.75,0,,0,0,Futures,4292.35,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4317.8,0,0,0,4259.05,0,,0,0,Futures,4317.1,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.04,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.89,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,75.11,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.96,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,75.17,0,0,0,73.87,0,,0,0,1 Canadian Dollar,75.03,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.23,0,0,0,73.63,0,,0,0,1 Canadian Dollar,75.08,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,-0.79,0,,-0.63,-0.93,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,113.37,113.5,113.5,112.85,112.92,21,,113.5,106.87,1 Swiss Franc,112.66,21,0,113.082380,USD,500.00,1.000000,"1,187,365"
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,114.41,0,0,0,113.81,0,,113.83,109.49,1 Swiss Franc,113.69,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,115.35,0,0,0,111.71,0,,0,0,1 Swiss Franc,114.63,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,116.14,0,0,0,114.17,0,,0,0,1 Swiss Franc,115.38,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,917.7,0,0,0,1051.65,0,,0,0,Futures,917.55,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,921.95,0,0,0,977.15,0,,0,0,Futures,921.8,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,927.25,0,0,0,901.95,0,,0,0,Futures,927.1,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,226,0,0,0,229.7,0,,0,0,Futures,225.95,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,227,0,0,0,215.05,0,,0,0,Futures,227,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,228.35,0,0,0,211.8,0,,0,0,Futures,228.3,0,0,,USD,25.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9092,0,0,0,8744,0,,8968.5,8744,1 Metric Tonne,9053.5,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9084,0,0,0,9774,0,,0,0,1 Metric Tonne,9052,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9083,0,0,0,9774,0,,0,0,1 Metric Tonne,9049,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9092,0,0,0,7959,0,,0,0,1 Metric Tonne,9057,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,9082,0,0,0,7959,0,,0,0,1 Metric Tonne,9052,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,3190.75,0,0,0,3388.6,0,,0,0,Futures,3190.25,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,3205.5,0,0,0,2965,0,,0,0,Futures,3204.95,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,3224,0,0,0,2845.85,0,,0,0,Futures,3223.45,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4863.3,0,0,0,4267.65,0,,0,0,Futures,4862.5,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4885.7,0,0,0,4544.8,0,,0,0,Futures,4884.9,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4913.9,0,0,0,4590.35,0,,0,0,Futures,4913.1,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3219.9,0,0,0,3264.8,0,,0,0,Futures,3219.4,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,3234.8,0,0,0,3299.2,0,,0,0,Futures,3234.25,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3253.45,0,0,0,2892.45,0,,0,0,Futures,3252.9,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,-0.5,0,,-0.3,-0.62,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,110.89,0,0,0,110.56,0,,111.03,105.88,1 Euro,110.37,0,24,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,111.34,0,0,0,111.06,0,,111.07,107.22,1 Euro,110.82,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,111.68,0,0,0,108.3,0,,0,0,1 Euro,111.15,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,112.02,0,0,0,109.31,0,,0,0,1 Euro,111.5,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DFB-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,215.52,0,0,0,139.38,0,,0,0,Futures,218.54,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DFB-20230519,19-May-23,,,215.52,0,0,0,201.96,0,,0,0,Futures,218.54,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,-17,-17,-19,-19,2,,-16.5,-19.2,1 Troy Ounce,0,2,0,-18.000000,USD,32.00,1.000000,"-1,152"
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
