Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.660000,62.250000,62.340000,61.590000,62.340000,35,,67.200000,59.070000,1 Barrel,61.930000,27,178,61.787714,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.190000,0,0,0,66.020000,0,,66.260000,62.860000,1 Barrel,61.590000,0,1,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.800000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.310000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.460000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.050000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.180000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,60.830000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.950000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,60.660000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.750000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.510000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.560000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.350000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.350000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.170000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.150000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.940000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.760000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.640000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.570000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.460000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,60.380000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.280000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,60.180000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.090000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.980000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.910000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.820000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.770000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.680000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.640000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.760000,76.620000,76.620000,76.500000,76.600000,8,,76.890000,74.710000,1 Canadian Dollar,76.600000,5,85,76.598750,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.840000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.680000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.890000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.740000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.920000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.770000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.780000,0,0,0,101.780000,0,,103.820000,100.840000,1 Swiss Franc,101.780000,0,114,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.590000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.590000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.430000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.430000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.180000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.180000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,558.200000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,547.550000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,561.400000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,550.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,564.000000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,553.250000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,230.250000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,220.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,231.600000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,221.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,232.650000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,222.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5988.000000,5963.000000,5994.000000,5943.500000,5994.000000,20,,6060.000000,5793.000000,1 Metric Tonne,5974.500000,13,45,5970.950000,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6001.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5988.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6015.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6002.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6029.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6016.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6045.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6032.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2669.350000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2658.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2684.750000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2673.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2697.150000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2685.850000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,18454.900000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,18424.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,18561.400000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,18530.450000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,18647.050000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,18615.950000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.760000,-0.760000,-0.770000,-0.770000,327,,-0.700000,-0.860000,1 Euro,,7,0,-0.760030,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.750000,112.890000,113.240000,112.590000,113.240000,637,,114.850000,112.550000,1 Euro,113.240000,99,4108,112.887441,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.520000,113.650000,113.690000,113.440000,113.450000,327,,115.530000,113.400000,1 Euro,114.010000,7,142,113.663669,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.320000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.820000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,115.040000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,115.540000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,202.480000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,200.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,202.480000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,200.700000,0,0,,USD
