01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.730000,64.930000,64.930000,64.930000,64.930000,1,,69.650000,61.260000,1 Barrel,63.830000,1,105,64.930000,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.460000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,63.590000,0,140,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.130000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,63.290000,0,105,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,63.780000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,62.970000,0,105,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.440000,0,0,0,64.790000,0,,67.410000,60.540000,1 Barrel,62.650000,0,29,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.070000,0,0,0,64.380000,0,,66.280000,60.380000,1 Barrel,62.310000,0,71,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,62.700000,0,0,0,65.220000,0,,65.990000,60.200000,1 Barrel,61.980000,0,38,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.330000,0,0,0,64.810000,0,,65.650000,59.940000,1 Barrel,61.640000,0,21,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.010000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,61.330000,0,8,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,61.710000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,61.060000,0,3,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.430000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,60.790000,0,4,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.160000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,60.540000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.890000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,60.290000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.600000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.020000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.370000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.810000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.120000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,59.580000,0,10,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,59.860000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,59.340000,0,10,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.610000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,59.120000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-72.000000,-67.000000,-74.000000,-73.000000,55,,-60.000000,-82.000000,Futures,,33,0,-71.090909,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34103.000000,34076.000000,34257.000000,33852.000000,33852.000000,409,,36518.000000,33577.000000,Futures,33852.000000,308,1537,34104.743276,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34163.000000,34317.000000,34317.000000,34047.000000,34094.000000,60,,34700.000000,34012.000000,Futures,33912.000000,36,39,34182.033333,USD
01-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34223.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33972.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.960000,77.890000,77.980000,77.570000,77.670000,50,,81.550000,77.550000,1 Canadian Dollar,77.860000,20,158,77.858800,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.090000,0,0,0,78.670000,0,,81.290000,78.660000,1 Canadian Dollar,77.990000,0,30,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.200000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,78.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.310000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.210000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.840000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.060000,105.880000,105.880000,105.560000,105.770000,9,,109.000000,100.860000,1 Swiss Franc,106.160000,9,418,105.731111,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.890000,106.450000,106.450000,106.450000,106.450000,1,,109.230000,102.830000,1 Swiss Franc,106.990000,1,222,106.450000,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.790000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.890000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.740000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,108.840000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,594.500000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,585.600000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,596.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,587.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,597.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,590.300000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,289.450000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,289.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,290.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,291.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,290.550000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,293.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6906.000000,6925.000000,6925.000000,6842.000000,6865.000000,51,,7178.500000,6842.000000,1 Metric Tonne,6885.000000,28,114,6879.274509,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6949.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6926.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6987.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6963.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7029.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7004.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7064.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7038.500000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2246.850000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2233.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2255.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2245.950000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2263.250000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2258.900000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27500.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27730.000000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27599.200000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27824.550000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27698.400000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27919.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.850000,-0.850000,-0.880000,-0.850000,33,,-0.690000,-0.950000,1 Euro,,10,0,-0.853030,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,122.180000,122.070000,122.500000,121.680000,122.500000,1951,,125.780000,116.740000,1 Euro,122.500000,406,1027,122.031957,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.010000,123.010000,123.100000,122.700000,123.100000,33,,126.350000,119.940000,1 Euro,123.330000,10,522,122.834545,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,123.920000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.240000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,124.860000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.180000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,181.600000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,176.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,181.600000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,176.100000,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.600000,-5.600000,-5.800000,-5.700000,11,,-3.100000,-5.800000,1 Troy Ounce,,8,0,-5.700000,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
