Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,102.77,0,0,0,51.51,0,,0,0,1 Barrel,100.69,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,98.99,0,0,0,51.51,0,,0,0,1 Barrel,97.09,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,95.79,0,0,0,58.2,0,,0,0,1 Barrel,94.12,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,93.3,0,0,0,58.2,0,,0,0,1 Barrel,91.82,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,91.21,0,0,0,58.2,0,,0,0,1 Barrel,89.94,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.58,0,0,0,58.2,0,,0,0,1 Barrel,88.52,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.35,0,0,0,58.2,0,,0,0,1 Barrel,87.45,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.38,0,0,0,65.2,0,,0,0,1 Barrel,86.58,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.61,0,0,0,69.42,0,,0,0,1 Barrel,85.89,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.95,0,0,0,69.42,0,,0,0,1 Barrel,85.3,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.33,0,0,0,67.77,0,,0,0,1 Barrel,84.73,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.76,0,0,0,71.5,0,,0,0,1 Barrel,84.22,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.22,0,0,0,71.5,0,,0,0,1 Barrel,83.74,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.73,0,0,0,71.5,0,,0,0,1 Barrel,83.3,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.23,0,0,0,71.5,0,,0,0,1 Barrel,82.86,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.71,0,0,0,71.5,0,,0,0,1 Barrel,82.39,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.15,0,0,0,71.5,0,,0,0,1 Barrel,81.89,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.6,0,0,0,71.5,0,,0,0,1 Barrel,81.38,0,0,,USD,1000.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3597.35,0,0,0,3392.35,0,,0,0,Futures,3844.05,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3613.95,0,0,0,3569.4,0,,0,0,Futures,3861.8,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3634.8,0,0,0,3451.45,0,,0,0,Futures,3884.05,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.06,-0.03,-0.07,-0.04,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.050714,USD,500.00,1.000000,"-2,840"
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,76.71,76.71,76.71,76.7,76.7,112,,79.86,76.7,1 Canadian Dollar,76.78,24,5,76.707857,USD,500.00,1.000000,"4,295,640"
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.74,76.77,76.77,76.74,76.74,112,,78.2,76.74,1 Canadian Dollar,76.8,24,0,76.758571,USD,500.00,1.000000,"4,298,480"
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.77,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.82,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,76.77,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.81,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.64,0,,-0.01,-0.68,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.8,0,0,0,103.61,0,,109.35,100.46,1 Swiss Franc,103.49,0,18,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.66,0,0,0,104.79,0,,106.03,101.87,1 Swiss Franc,104.31,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.49,0,0,0,108.9,0,,0,0,1 Swiss Franc,105.14,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.3,0,0,0,103.21,0,,0,0,1 Swiss Franc,105.94,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,952.75,0,0,0,993.65,0,,0,0,Futures,948.85,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,957.15,0,0,0,986.45,0,,0,0,Futures,953.25,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,962.65,0,0,0,960.8,0,,0,0,Futures,958.75,0,0,,USD,10.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,183.9,0,0,0,190.55,0,,0,0,Futures,182.35,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,184.75,0,0,0,183.45,0,,0,0,Futures,183.15,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,185.85,0,0,0,191.4,0,,0,0,Futures,184.25,0,0,,USD,25.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7538.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7522,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7541,0,0,0,9443,0,,0,0,1 Metric Tonne,7521,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7559,0,0,0,9774,0,,0,0,1 Metric Tonne,7531,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7573,0,0,0,9774,0,,0,0,1 Metric Tonne,7528,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7587,0,0,0,9774,0,,0,0,1 Metric Tonne,7528,0,0,,USD,5.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3650.75,0,0,0,4604,0,,0,0,Futures,3657.4,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3667.55,0,0,0,3572.35,0,,0,0,Futures,3674.3,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3688.75,0,0,0,3633.1,0,,0,0,Futures,3695.5,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4401.8,0,0,0,4143.15,0,,0,0,Futures,4405.2,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4422.1,0,0,0,4372.3,0,,0,0,Futures,4425.5,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4447.6,0,0,0,4424.9,0,,0,0,Futures,4451.05,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2792.9,0,0,0,2698.5,0,,0,0,Futures,2918,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2805.75,0,0,0,2726.55,0,,0,0,Futures,2931.45,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,2821.95,0,0,0,2926.7,0,,0,0,Futures,2948.4,0,0,,USD,1.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.64,-0.61,-0.65,-0.61,112,,-0.23,-0.74,1 Euro,0,24,0,-0.630357,USD,500.00,1.000000,"-35,300"
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,103.18,103.04,103.04,102.18,102.32,125,,112.63,102.18,1 Euro,102.4,32,148,102.959120,USD,500.00,1.000000,"6,434,945"
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.94,103.68,103.68,103.63,103.63,112,,107.03,103.63,1 Euro,103.14,24,0,103.656071,USD,500.00,1.000000,"5,804,740"
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.71,0,0,0,111.69,0,,0,0,1 Euro,103.89,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.4,0,0,0,106.87,0,,0,0,1 Euro,104.55,0,0,,USD,500.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DFB-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,156.68,0,0,0,215.74,0,,0,0,Futures,162.96,0,0,,USD,50.00,1.000000,0
06-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,156.68,0,0,0,215.74,0,,0,0,Futures,162.96,0,0,,USD,50.00,1.000000,0
