Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,50.81,50.55,51.04,50.55,51.04,84,,51.04,47.07,1 Barrel,51.04,84,1,50.927142,USD,1000.00,1.000000,"4,277,880"
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,50.76,0,0,0,60.1,0,,0,0,1 Barrel,51.02,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,50.71,0,0,0,57,0,,0,0,1 Barrel,51,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,50.67,0,0,0,56.5,0,,0,0,1 Barrel,50.97,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,50.61,0,0,0,56.5,0,,0,0,1 Barrel,50.91,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,50.48,0,0,0,58.52,0,,0,0,1 Barrel,50.78,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,50.39,0,0,0,60.15,0,,0,0,1 Barrel,50.68,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,50.27,0,0,0,54.67,0,,0,0,1 Barrel,50.55,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,50.15,0,0,0,54.67,0,,0,0,1 Barrel,50.43,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,50.03,0,0,0,41.41,0,,0,0,1 Barrel,50.3,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,49.92,0,0,0,37.4,0,,0,0,1 Barrel,50.18,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,49.81,0,0,0,42.46,0,,0,0,1 Barrel,50.06,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,49.72,0,0,0,44.79,0,,0,0,1 Barrel,49.96,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,49.67,0,0,0,46.8,0,,0,0,1 Barrel,49.9,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,49.6,0,0,0,48.95,0,,0,0,1 Barrel,49.82,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,49.55,0,0,0,45.45,0,,0,0,1 Barrel,49.77,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,49.5,0,0,0,42.3,0,,0,0,1 Barrel,49.71,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,49.47,0,0,0,49.07,0,,0,0,1 Barrel,49.67,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3774.85,0,0,0,3679,0,,0,0,Futures,3761.25,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3792.25,0,0,0,3679,0,,0,0,Futures,3778.6,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3809.75,0,0,0,3069.3,0,,0,0,Futures,3796.05,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.01,0.01,-0.02,0.01,224,,0.02,-0.08,1 Canadian Dollar,0,8,0,-0.006473,USD,500.00,1.000000,-725
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20211214,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.57,78.78,78.78,78.42,78.43,233,,78.78,74.65,1 Canadian Dollar,78.47,14,5,78.512832,USD,500.00,1.000000,"9,146,745"
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.58,78.62,78.66,78.42,78.45,224,,78.66,74.69,1 Canadian Dollar,78.52,8,0,78.517053,USD,500.00,1.000000,"8,793,910"
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.57,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.53,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,0,0,0,0,78.43,0,,0,0,1 Canadian Dollar,78.52,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.24,0,,-0.09,-0.45,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.78,-0.45,-0.79,-0.46,274,,-0.45,-0.83,1 Swiss Franc,0,20,0,-0.626605,USD,500.00,1.000000,"-85,845"
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.23,113.29,113.6,113.1,113.1,297,,113.6,108.7,1 Swiss Franc,113.09,42,3,113.455050,USD,500.00,1.000000,"16,848,075"
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.66,0,0,0,113.27,0,,113.66,108.41,1 Swiss Franc,113.52,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.96,114.07,114.37,113.78,113.78,274,,114.37,113.49,1 Swiss Franc,113.82,20,0,114.085401,USD,500.00,1.000000,"15,629,700"
16-Dec-20,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,114.27,0,0,0,111.15,0,,0,0,1 Swiss Franc,114.13,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,783.6,0,0,0,779,0,,0,0,Futures,788.6,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,787.2,0,0,0,779,0,,0,0,Futures,792.25,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,790.85,0,0,0,742.5,0,,0,0,Futures,795.9,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,143.45,0,0,0,123,0,,0,0,Futures,145.85,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,144.1,0,0,0,113,0,,0,0,Futures,146.5,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,144.8,0,0,0,126,0,,0,0,Futures,147.2,0,0,,USD,25.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7825,0,0,0,7825,0,,7835,7302,1 Metric Tonne,7834,0,2,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7837,0,0,0,5272,0,,0,0,1 Metric Tonne,7842,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7844,0,0,0,5980,0,,0,0,1 Metric Tonne,7845,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7844,0,0,0,6645,0,,0,0,1 Metric Tonne,7844,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7839,0,0,0,6645,0,,0,0,1 Metric Tonne,7840,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3637.35,0,0,0,3065,0,,0,0,Futures,3726.45,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3654.15,0,0,0,3150,0,,0,0,Futures,3743.65,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3671,0,0,0,3521,0,,0,0,Futures,3760.95,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5043.75,0,0,0,5185,0,,0,0,Futures,5050.55,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5067.05,0,0,0,5185,0,,0,0,Futures,5073.85,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5090.4,0,0,0,4878,0,,0,0,Futures,5097.25,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2481.3,0,0,0,2108,0,,0,0,Futures,2475.8,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2492.75,0,0,0,2160,0,,0,0,Futures,2487.2,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2504.25,0,0,0,2634,0,,0,0,Futures,2498.7,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.27,-0.27,-0.3,-0.28,355,,-0.17,-0.35,1 Euro,0,11,0,-0.271408,USD,500.00,1.000000,"-48,175"
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,-0.57,-0.47,-0.57,-0.47,534,,-0.47,-0.57,1 Euro,0,13,0,-0.507640,USD,500.00,1.000000,"-135,540"
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.89,121.89,122.38,121.58,121.58,933,,122.38,116.6,1 Euro,121.93,43,474,122.122658,USD,500.00,1.000000,"56,970,220"
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,122.31,122.16,122.68,122.12,122.55,355,,122.68,116.93,1 Euro,122.35,11,36,122.254084,USD,500.00,1.000000,"21,700,100"
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.55,122.83,122.83,122.64,122.68,534,,122.83,122.16,1 Euro,122.59,13,0,122.727734,USD,500.00,1.000000,"32,768,305"
16-Dec-20,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,122.8,0,0,0,119.6,0,,0,0,1 Euro,122.84,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,273.26,0,0,0,255,0,,0,0,Futures,275.36,0,0,,USD,50.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,273.26,0,0,0,255,0,,0,0,Futures,275.36,0,0,,USD,50.00,1.000000,0
