23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,79.570000,79.000000,79.700000,78.240000,79.700000,5,,80.440000,62.150000,1 Barrel,79.800000,5,39,78.954000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,79.590000,79.130000,79.750000,78.550000,79.660000,5,,80.030000,60.760000,1 Barrel,79.840000,5,81,79.130000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,79.200000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,79.450000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,78.760000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,79.010000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,78.360000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,78.610000,0,50,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.970000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,78.230000,0,50,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.560000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.830000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,77.120000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,77.390000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.700000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.970000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.290000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.560000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,75.840000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.110000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,75.380000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.640000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,74.990000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.240000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,74.590000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.840000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,74.160000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,74.410000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,73.760000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,74.020000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,73.350000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.610000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,72.890000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,73.150000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-55.000000,-52.000000,-75.000000,-60.000000,26,,-20.000000,-95.000000,Futures,,25,0,-58.769230,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34644.000000,34625.000000,34627.000000,34293.000000,34400.000000,380,,36083.000000,33090.000000,Futures,34400.000000,267,279,34495.018421,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34699.000000,34642.000000,34665.000000,34353.000000,34483.000000,39,,36097.000000,34353.000000,Futures,34483.000000,38,72,34529.923076,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,34759.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,34543.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.040000,77.850000,77.850000,77.500000,77.720000,11,,81.290000,76.380000,1 Canadian Dollar,77.960000,7,72,77.617272,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.190000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,78.120000,0,2,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.320000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.260000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.440000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.390000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.980000,101.010000,101.010000,101.010000,101.010000,10,,109.230000,99.740000,1 Swiss Franc,100.640000,3,742,101.010000,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.790000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.460000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.680000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.350000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.610000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.310000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,525.950000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,535.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,527.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,536.250000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,529.150000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,536.550000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,279.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,279.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.450000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,280.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.100000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6905.000000,6877.000000,6877.000000,6742.500000,6778.500000,60,,6984.000000,6653.500000,1 Metric Tonne,6769.500000,20,67,6776.141666,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6951.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6816.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7007.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6875.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7056.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6924.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7084.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6953.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2015.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1955.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2025.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1966.300000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2035.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1976.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30049.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29449.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30168.650000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29510.350000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30287.350000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29570.750000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.850000,0,,-0.700000,-0.920000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,118.000000,117.900000,117.900000,117.000000,117.230000,2643,,126.350000,117.000000,1 Euro,117.230000,537,2802,117.273306,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.840000,118.110000,118.230000,118.010000,118.230000,46,,126.160000,118.010000,1 Euro,118.080000,9,153,118.175652,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.750000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,118.980000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.750000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.980000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,184.660000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,185.860000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,184.660000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,185.860000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.300000,-4.200000,-5.800000,-5.200000,24,,-4.200000,-6.400000,1 Troy Ounce,,12,0,-5.204166,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,-11.000000,0,,-11.000000,-11.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
