Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,27.030000,28.210000,28.210000,26.770000,27.060000,18,,62.870000,24.750000,1 Barrel,27.150000,18,132,27.513333,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,29.290000,30.190000,30.190000,29.330000,29.590000,9,,57.290000,26.660000,1 Barrel,29.740000,9,126,29.740000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.210000,0,0,0,30.560000,0,,38.310000,30.490000,1 Barrel,31.940000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,32.750000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.630000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,33.970000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.870000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,34.830000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,35.720000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,35.500000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.370000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,36.060000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,36.910000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,36.530000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.350000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,36.960000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,37.760000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,37.380000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.180000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,37.770000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.560000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,38.140000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,38.920000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,38.460000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.240000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,38.760000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.530000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,39.060000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,39.830000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,39.360000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.130000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,39.660000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.420000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.030000,0.020000,0.020000,140,,0.040000,-0.040000,1 Canadian Dollar,,4,0,0.022071,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,68.870000,69.330000,69.530000,69.330000,69.530000,140,,76.640000,68.780000,1 Canadian Dollar,69.140000,4,55,69.383857,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,68.930000,69.310000,69.510000,69.310000,69.510000,140,,76.690000,68.740000,1 Canadian Dollar,69.180000,4,0,69.361785,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,68.940000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,69.260000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,68.970000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,69.250000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.220000,-0.210000,-0.290000,-0.290000,168,,-0.210000,-0.480000,1 Swiss Franc,,4,0,-0.248273,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.190000,102.190000,102.820000,102.190000,102.330000,175,,108.030000,101.800000,1 Swiss Franc,102.090000,7,3,102.508800,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.590000,102.410000,103.090000,102.410000,103.080000,168,,109.480000,102.290000,1 Swiss Franc,102.460000,4,0,102.765297,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,102.840000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,102.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.320000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.080000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,375.350000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,377.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,377.550000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,379.700000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,379.300000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,381.450000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,127.900000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,127.850000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,128.650000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,128.600000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,129.200000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,129.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4655.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4839.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4631.000000,4678.000000,4900.000000,4678.000000,4844.000000,12,,5730.000000,4500.000000,1 Metric Tonne,4806.000000,7,8,4789.083333,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4629.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4809.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4637.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4819.500000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4672.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4857.000000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2769.300000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2858.400000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2785.300000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2874.900000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2798.150000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2888.200000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,13710.400000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,14210.850000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13789.500000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,14292.850000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13853.150000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14358.750000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.370000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.640000,-0.570000,-0.640000,-0.570000,776,,-0.370000,-0.640000,1 Euro,,10,0,-0.604703,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,107.790000,108.570000,109.300000,107.900000,107.900000,1224,,115.270000,106.800000,1 Euro,107.950000,120,422,108.728325,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.110000,109.000000,109.000000,109.000000,109.000000,1,,115.370000,108.920000,1 Euro,108.280000,1,35,109.000000,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,108.360000,109.000000,109.640000,108.980000,109.160000,776,,112.540000,107.560000,1 Euro,108.560000,10,0,109.326378,USD
24-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,108.660000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,108.850000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,149.720000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,148.320000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,149.720000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,148.320000,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-4.400000,6.400000,-9.700000,-3.500000,210,,6.400000,-9.700000,1 Troy Ounce,,110,0,-2.357142,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.900000,-4.100000,-5.600000,-4.100000,295,,-4.100000,-12.400000,1 Troy Ounce,,15,0,-5.296610,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-4.300000,-4.200000,-4.900000,-4.400000,1334,,-4.200000,-4.900000,1 Troy Ounce,,19,0,-4.573313,USD
