Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,50.52,0,0,0,50.97,0,,50.97,47.07,1 Barrel,49.93,0,1,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,50.39,0,0,0,60.1,0,,0,0,1 Barrel,49.86,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,50.31,0,0,0,57,0,,0,0,1 Barrel,49.8,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,50.25,0,0,0,56.5,0,,0,0,1 Barrel,49.75,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,50.19,0,0,0,56.5,0,,0,0,1 Barrel,49.69,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,50.07,0,0,0,58.52,0,,0,0,1 Barrel,49.58,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,49.98,0,0,0,60.15,0,,0,0,1 Barrel,49.49,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,49.87,0,0,0,54.67,0,,0,0,1 Barrel,49.38,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,49.75,0,0,0,54.67,0,,0,0,1 Barrel,49.25,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,49.62,0,0,0,41.41,0,,0,0,1 Barrel,49.12,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,49.48,0,0,0,37.4,0,,0,0,1 Barrel,49,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,49.35,0,0,0,42.46,0,,0,0,1 Barrel,48.88,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,49.25,0,0,0,44.79,0,,0,0,1 Barrel,48.77,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,49.2,0,0,0,46.8,0,,0,0,1 Barrel,48.72,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,49.12,0,0,0,48.95,0,,0,0,1 Barrel,48.65,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,49.07,0,0,0,45.45,0,,0,0,1 Barrel,48.59,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,49.01,0,0,0,42.3,0,,0,0,1 Barrel,48.54,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.97,0,0,0,49.07,0,,0,0,1 Barrel,48.5,0,0,,USD,1000.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3752.05,0,0,0,3679,0,,0,0,Futures,3744.45,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3769.35,0,0,0,3679,0,,0,0,Futures,3761.7,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3786.75,0,0,0,3069.3,0,,0,0,Futures,3779.05,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.03,-0.03,-0.03,-0.03,3,,0,-0.05,1 Canadian Dollar,0,1,0,-0.030000,USD,500.00,1.000000,-45
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.05,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.02,0.02,-0.02,0.01,142,,0.02,-0.08,1 Canadian Dollar,0,5,0,-0.002253,USD,500.00,1.000000,-160
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,78.52,78.54,78.6,78.37,78.37,8,,78.69,73.01,1 Canadian Dollar,78.32,4,26,78.505000,USD,500.00,1.000000,"314,020"
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.56,78.59,78.64,78.3,78.36,151,,78.64,74.65,1 Canadian Dollar,78.37,11,6,78.405695,USD,500.00,1.000000,"5,919,630"
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.57,78.47,78.47,78.33,78.33,142,,78.47,74.69,1 Canadian Dollar,78.37,5,0,78.404295,USD,500.00,1.000000,"5,566,705"
11-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.57,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.37,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.36,0,,-0.08,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.4,0,,-0.4,-0.86,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.37,-0.16,-0.45,-0.2,204,,-0.16,-0.45,1 Swiss Franc,0,8,0,-0.306029,USD,500.00,1.000000,"-31,215"
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,112.72,112.92,112.93,112.28,112.4,12,,112.93,102.8,1 Swiss Franc,112.44,12,21,112.575000,USD,500.00,1.000000,"675,450"
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.08,113.25,113.25,112.75,112.75,205,,113.25,108.7,1 Swiss Franc,112.79,9,4,113.122975,USD,500.00,1.000000,"11,595,105"
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.38,113.62,113.62,113.09,113.09,204,,113.62,108.41,1 Swiss Franc,113.08,8,0,113.430833,USD,500.00,1.000000,"11,569,945"
11-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.69,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.39,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,765.25,0,0,0,779,0,,0,0,Futures,758.2,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,768.8,0,0,0,779,0,,0,0,Futures,761.7,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,772.35,0,0,0,742.5,0,,0,0,Futures,765.25,0,0,,USD,10.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,135.3,0,0,0,123,0,,0,0,Futures,138.7,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,135.9,0,0,0,113,0,,0,0,Futures,139.3,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,136.55,0,0,0,126,0,,0,0,Futures,139.95,0,0,,USD,25.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7811.5,7744,7744,7744,7744,2,,7811.5,7302,1 Metric Tonne,7744,1,2,7744.000000,USD,5.00,1.000000,"77,440"
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7821,0,0,0,5272,0,,0,0,1 Metric Tonne,7757,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7825,0,0,0,5980,0,,0,0,1 Metric Tonne,7765,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7822,0,0,0,6645,0,,0,0,1 Metric Tonne,7765,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7818,0,0,0,6645,0,,0,0,1 Metric Tonne,7761,0,0,,USD,5.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3744.55,0,0,0,3065,0,,0,0,Futures,3653.5,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3761.8,0,0,0,3150,0,,0,0,Futures,3670.35,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3779.15,0,0,0,3521,0,,0,0,Futures,3687.3,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5069.75,0,0,0,5185,0,,0,0,Futures,5032.65,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5093.15,0,0,0,5185,0,,0,0,Futures,5055.85,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5116.65,0,0,0,4878,0,,0,0,Futures,5079.2,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2500.85,0,0,0,2108,0,,0,0,Futures,2478.55,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2512.4,0,0,0,2160,0,,0,0,Futures,2489.95,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2524,0,0,0,2634,0,,0,0,Futures,2501.45,0,0,,USD,1.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.28,-0.28,-0.31,-0.31,35,,0.04,-0.57,1 Euro,0,24,0,-0.284000,USD,500.00,1.000000,"-4,970"
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.52,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.25,0,,-0.17,-0.35,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,121.36,121.63,121.63,121.08,121.14,60,,121.9,107.56,1 Euro,121.17,43,198,121.298666,USD,500.00,1.000000,"3,638,960"
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.67,121.86,121.9,121.42,121.45,48,,122.02,116.6,1 Euro,121.47,31,512,121.592291,USD,500.00,1.000000,"2,918,215"
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.92,0,0,0,121.58,0,,121.97,116.93,1 Euro,121.71,0,33,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.17,0,0,0,119.6,0,,0,0,1 Euro,121.96,0,0,,USD,500.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,276.18,0,0,0,255,0,,0,0,Futures,272.98,0,0,,USD,50.00,1.000000,0
11-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,276.18,0,0,0,255,0,,0,0,Futures,272.98,0,0,,USD,50.00,1.000000,0
