Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,56.230000,57.780000,57.880000,56.960000,57.880000,29,,66.260000,56.960000,1 Barrel,57.380000,29,94,57.689310,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,55.930000,0,0,0,61.510000,0,,64.630000,61.510000,1 Barrel,57.040000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,55.630000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,56.670000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,55.450000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,56.410000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,55.390000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,56.290000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,55.350000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,56.210000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,55.310000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,56.120000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,55.250000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,56.030000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,55.190000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,55.950000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,55.140000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,55.870000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,55.090000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,55.800000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,55.030000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,55.720000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,54.990000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.650000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,54.930000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.570000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,54.870000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,55.490000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,54.840000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,55.450000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,54.830000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,55.430000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,54.860000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,55.450000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.230000,75.200000,75.590000,75.200000,75.590000,8,,76.890000,74.710000,1 Canadian Dollar,75.620000,3,66,75.313750,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.300000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.680000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.360000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.730000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.380000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.000000,102.800000,102.800000,102.520000,102.520000,25,,103.820000,100.840000,1 Swiss Franc,102.950000,6,71,102.645200,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.790000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.740000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.630000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.550000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.350000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,105.270000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,520.100000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,504.700000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,522.500000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,507.050000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,525.500000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,509.950000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,206.800000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,212.550000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,207.750000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,213.550000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,208.950000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,214.750000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5668.000000,5730.000000,5750.000000,5730.000000,5750.000000,6,,6162.000000,5614.500000,1 Metric Tonne,5748.500000,2,81,5733.333333,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5685.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5765.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5712.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5786.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5733.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5805.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5753.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5824.500000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2565.650000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2580.400000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2577.500000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2592.300000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2592.350000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2607.300000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,16513.550000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,16867.000000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16589.750000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,16944.850000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,16685.450000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,17042.600000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.720000,-0.660000,-0.750000,-0.730000,292,,-0.660000,-0.860000,1 Euro,,6,0,-0.729178,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.410000,112.400000,112.580000,112.130000,112.200000,738,,114.850000,110.670000,1 Euro,112.200000,112,2244,112.362560,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.150000,113.160000,113.240000,113.020000,113.140000,292,,115.530000,111.580000,1 Euro,112.930000,6,10,113.120821,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,113.890000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,113.640000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,114.560000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,114.290000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DFB-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DFB-20190816,19-AUG-2019,,,183.620000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,188.520000,0,0,,USD
08-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,183.620000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,188.520000,0,0,,USD
