Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,56.340000,56.590000,57.500000,56.550000,57.430000,14,,68.020000,53.130000,1 Barrel,57.320000,14,184,57.002857,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,56.380000,0,0,0,55.250000,0,,62.870000,53.800000,1 Barrel,57.200000,0,142,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,56.540000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.250000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,56.550000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.190000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,56.630000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.190000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,56.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.150000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,56.600000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.040000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.540000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.930000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.420000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.780000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.330000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.670000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.260000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.580000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.190000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.140000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.440000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.060000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.350000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,55.960000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.240000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,55.880000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,56.150000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,55.810000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,56.070000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,55.740000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,55.990000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.020000,0.020000,62,,0.040000,0.010000,1 Canadian Dollar,,2,0,0.020000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.450000,75.420000,75.510000,75.420000,75.510000,64,,77.120000,75.100000,1 Canadian Dollar,75.510000,4,10,75.422812,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.450000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.510000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.440000,75.400000,75.400000,75.400000,75.400000,62,,76.690000,75.120000,1 Canadian Dollar,75.500000,2,0,75.400000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.430000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.480000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.270000,-1.270000,-1.280000,-1.280000,92,,-0.640000,-1.580000,1 Swiss Franc,,2,0,-1.275000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.330000,102.250000,102.250000,102.050000,102.070000,112,,104.300000,102.050000,1 Swiss Franc,102.070000,10,107,102.229107,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.970000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,102.710000,0,1,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.600000,103.520000,103.530000,103.520000,103.530000,92,,105.330000,103.520000,1 Swiss Franc,103.340000,2,0,103.525000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.220000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,103.960000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,444.350000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,448.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,446.400000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,450.050000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,448.950000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,452.650000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,178.200000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,175.100000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,179.000000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,175.900000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,180.050000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,176.900000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5833.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5801.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5760.500000,5751.000000,5751.000000,5751.000000,5751.000000,1,,6330.000000,5508.000000,1 Metric Tonne,5731.000000,1,83,5751.000000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5776.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5747.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5792.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5762.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5810.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5777.000000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3331.700000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3310.800000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3347.100000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3326.100000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3366.400000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3345.300000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,19396.700000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,18740.500000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,19486.200000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,18826.950000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,19598.650000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,18935.550000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.580000,-0.580000,-0.600000,-0.590000,5,,0.610000,-0.690000,1 Euro,,5,0,-0.590000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,-1.180000,0,,-1.160000,-1.310000,1 Euro,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,-1.730000,-1.730000,-1.730000,-1.730000,144,,-1.660000,-1.730000,1 Euro,,3,0,-1.730000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.590000,-0.570000,-0.600000,-0.600000,592,,-0.560000,-0.600000,1 Euro,,8,0,-0.584679,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,108.610000,108.560000,108.810000,108.500000,108.620000,2293,,112.860000,108.500000,1 Euro,108.620000,101,3546,108.628730,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.210000,109.080000,109.410000,109.080000,109.160000,597,,113.240000,109.080000,1 Euro,109.220000,13,7,109.180301,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.790000,109.680000,109.840000,109.680000,109.840000,592,,113.650000,109.680000,1 Euro,109.790000,8,0,109.764814,USD
14-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.350000,110.250000,110.340000,110.250000,110.340000,144,,112.360000,110.250000,1 Euro,110.340000,3,0,110.295000,USD
14-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,213.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,212.800000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,213.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,212.800000,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.600000,-5.400000,-5.600000,-5.400000,211,,-5.300000,-7.600000,1 Troy Ounce,,5,0,-5.593838,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.900000,-11.700000,-12.100000,-11.900000,1126,,-11.700000,-12.300000,1 Troy Ounce,,14,0,-11.846891,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
