26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,74.000000,74.900000,74.910000,74.740000,74.780000,53,,74.910000,61.630000,1 Barrel,74.740000,49,3,74.813396,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,73.230000,74.120000,74.130000,73.650000,73.650000,55,,74.130000,62.150000,1 Barrel,73.880000,51,54,74.027636,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,72.720000,0,0,0,72.060000,0,,72.500000,60.760000,1 Barrel,73.340000,0,1,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.220000,72.220000,72.220000,72.220000,72.220000,37,,72.230000,60.540000,1 Barrel,72.790000,1,0,72.220000,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,71.700000,71.670000,71.670000,71.670000,71.670000,37,,71.690000,60.380000,1 Barrel,72.240000,1,0,71.670000,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,71.220000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,71.740000,0,50,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,70.740000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,71.240000,0,50,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,70.270000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,70.760000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,69.800000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,70.270000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,69.330000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,69.780000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,68.880000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,69.310000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.420000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,68.830000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.960000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.350000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.560000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.940000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.130000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,67.500000,0,10,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.670000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,67.030000,0,10,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.230000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.580000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.800000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.130000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-80.000000,-20.000000,-85.000000,-20.000000,105,,-20.000000,-100.000000,Futures,,71,0,-62.180952,USD
26-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34446.000000,34445.000000,34712.000000,34445.000000,34708.000000,259,,34712.000000,32550.000000,Futures,34714.000000,190,68,34627.366795,USD
26-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34536.000000,34604.000000,34855.000000,34574.000000,34855.000000,306,,34855.000000,33090.000000,Futures,34804.000000,217,297,34681.915032,USD
26-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34596.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34864.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.930000,77.960000,77.960000,77.840000,77.840000,21,,81.290000,76.380000,1 Canadian Dollar,77.720000,13,70,77.867619,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.090000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,77.880000,0,2,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.230000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.020000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.480000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.270000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,102.180000,0,0,0,102.410000,0,,109.230000,102.410000,1 Swiss Franc,101.500000,0,581,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,103.030000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.350000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.960000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.280000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.810000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.130000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,593.350000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,599.950000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,595.600000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,598.000000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,597.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,596.050000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,290.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,290.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,288.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,290.050000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,-54.000000,-54.000000,-54.000000,-54.000000,1,,-54.000000,-54.000000,1 Metric Tonne,,1,0,-54.000000,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6910.500000,6902.500000,6902.500000,6823.000000,6870.000000,55,,7178.500000,6500.000000,1 Metric Tonne,6865.000000,27,39,6870.736363,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6961.000000,6921.500000,6943.000000,6898.000000,6924.000000,22,,6984.000000,6898.000000,1 Metric Tonne,6918.000000,19,35,6928.590909,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7004.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6964.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7055.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7017.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7100.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7064.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2122.150000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2076.850000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2133.900000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2097.050000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2145.650000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2117.250000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,30770.050000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31205.200000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30929.850000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31460.850000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31089.650000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31716.500000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.910000,0,,-0.840000,-0.920000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,122.190000,122.220000,122.540000,121.430000,121.490000,621,,126.350000,119.940000,1 Euro,121.490000,208,1233,121.945619,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,123.100000,0,0,0,123.160000,0,,126.160000,123.160000,1 Euro,122.400000,0,160,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,124.060000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,123.360000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.150000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,125.450000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,159.840000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,175.780000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,159.840000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,175.780000,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.100000,-6.000000,-6.100000,-6.000000,2,,-4.500000,-6.400000,1 Troy Ounce,,2,0,-6.050000,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
