08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.340000,0,0,0,65.550000,0,,69.650000,61.260000,1 Barrel,63.610000,0,105,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.150000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,63.440000,0,140,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,63.880000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,63.170000,0,105,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,63.590000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,62.900000,0,105,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.270000,0,0,0,64.600000,0,,67.410000,60.540000,1 Barrel,62.610000,0,29,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,62.940000,0,0,0,64.250000,0,,66.280000,60.380000,1 Barrel,62.310000,0,71,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,62.600000,0,0,0,61.960000,0,,65.990000,60.200000,1 Barrel,62.000000,0,38,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.250000,0,0,0,63.490000,0,,65.650000,59.940000,1 Barrel,61.680000,0,71,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,61.950000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,61.390000,0,58,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,61.680000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,61.140000,0,3,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.400000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,60.900000,0,4,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.140000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,60.670000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.880000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,60.440000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.600000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.390000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.150000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,59.800000,0,10,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,59.900000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,59.570000,0,10,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.670000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,59.360000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-71.000000,-66.000000,-73.000000,-71.000000,87,,-60.000000,-82.000000,Futures,,59,0,-69.770114,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33110.000000,33254.000000,33451.000000,33077.000000,33440.000000,792,,36518.000000,33035.000000,Futures,33440.000000,463,1377,33280.568181,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33170.000000,33320.000000,33490.000000,33168.000000,33451.000000,93,,34700.000000,33114.000000,Futures,33500.000000,64,108,33338.849462,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33230.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33560.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.180000,77.610000,77.610000,77.200000,77.210000,32,,81.550000,76.980000,1 Canadian Dollar,77.440000,24,296,77.425312,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.310000,77.560000,77.560000,77.560000,77.560000,1,,81.290000,77.560000,1 Canadian Dollar,77.570000,1,30,77.560000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.420000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,77.680000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.530000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.790000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.840000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.040000,106.120000,106.120000,105.200000,105.200000,38,,109.000000,100.860000,1 Swiss Franc,105.170000,11,402,105.577894,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.870000,0,0,0,106.450000,0,,109.230000,102.830000,1 Swiss Franc,106.000000,0,222,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.770000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.900000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.720000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.850000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,579.800000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,577.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,581.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,579.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,583.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,581.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,286.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,286.550000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,287.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,288.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,288.450000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6913.500000,6821.000000,6836.000000,6787.000000,6790.000000,63,,7178.500000,6787.000000,1 Metric Tonne,6788.000000,22,128,6819.611111,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6955.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6830.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6994.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6869.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7038.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6915.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7078.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6953.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2156.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2164.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2168.500000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2169.750000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2181.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2175.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27565.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27757.900000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27550.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27867.550000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27535.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27977.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.870000,-0.850000,-0.870000,-0.850000,24,,-0.690000,-0.950000,1 Euro,,6,0,-0.851666,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,124.190000,124.090000,124.500000,123.100000,123.130000,1467,,125.780000,116.740000,1 Euro,123.130000,413,1343,123.911063,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,125.020000,125.230000,125.320000,125.020000,125.020000,29,,126.350000,119.940000,1 Euro,123.960000,8,616,125.050000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.930000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.870000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.870000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.810000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,182.540000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,182.540000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.800000,-5.700000,-5.800000,-5.800000,13,,-3.100000,-5.800000,1 Troy Ounce,,8,0,-5.792307,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
