14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.350000,0.350000,0.350000,0.350000,50,,0.430000,0.260000,1 Barrel,,1,0,0.350000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,62.720000,0,0,0,67.440000,0,,70.270000,61.410000,1 Barrel,64.360000,0,133,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,62.440000,0,0,0,64.110000,0,,69.650000,61.260000,1 Barrel,64.020000,0,204,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,62.150000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,63.680000,0,140,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,61.860000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,63.340000,0,105,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,61.560000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,62.990000,0,105,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,61.250000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,62.640000,0,29,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,60.940000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,62.270000,0,71,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,60.650000,60.650000,60.650000,60.650000,60.650000,50,,65.990000,60.200000,1 Barrel,61.910000,1,88,60.650000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,60.340000,60.300000,60.300000,60.300000,60.300000,50,,65.650000,59.940000,1 Barrel,61.550000,1,29,60.300000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,60.060000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,61.210000,0,8,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,59.820000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,60.920000,0,3,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,59.590000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,60.630000,0,4,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,59.380000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,60.370000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,59.160000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,60.100000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,58.930000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.810000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,58.760000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.590000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,58.560000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,59.340000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,58.350000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,59.080000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-35.000000,-33.000000,-40.000000,-38.000000,59,,7.000000,-79.000000,Futures,,40,0,-35.983050,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34232.000000,34304.000000,34415.000000,33775.000000,34250.000000,522,,36455.000000,33540.000000,Futures,34250.000000,393,1243,34132.250957,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34292.000000,34411.000000,34450.000000,33881.000000,34288.000000,66,,36518.000000,33577.000000,Futures,34310.000000,45,1064,34270.681818,USD
14-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34352.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34370.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.120000,-0.120000,-0.120000,-0.120000,3,,-0.040000,-0.120000,1 Canadian Dollar,,1,0,-0.120000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.320000,79.530000,79.820000,79.190000,79.820000,24,,81.550000,77.550000,1 Canadian Dollar,79.890000,13,51,79.620833,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.430000,79.930000,79.930000,79.930000,79.930000,3,,81.290000,79.930000,1 Canadian Dollar,80.000000,1,22,79.930000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.520000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,80.110000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.600000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.190000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.810000,-0.810000,-0.830000,-0.820000,27,,-0.740000,-0.840000,1 Swiss Franc,,14,0,-0.824074,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.300000,107.630000,107.830000,107.000000,107.830000,31,,108.280000,100.860000,1 Swiss Franc,107.710000,18,428,107.500322,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,108.130000,108.440000,108.650000,107.860000,108.650000,27,,108.710000,102.830000,1 Swiss Franc,108.540000,14,227,108.317777,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.990000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,109.410000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.890000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,110.340000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,623.000000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,614.700000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,626.700000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,617.150000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,630.400000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,619.600000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,297.500000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,303.250000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,281.000000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,284.800000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,264.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,266.350000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,6972.000000,6965.000000,7074.000000,6933.000000,7074.000000,57,,7314.500000,6505.000000,1 Metric Tonne,7134.000000,15,98,7031.833333,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7014.000000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7174.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7048.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7208.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7080.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7239.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7118.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7277.500000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2207.000000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2189.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2219.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2204.400000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2231.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2219.800000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,27930.750000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27978.000000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28031.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28118.800000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28131.250000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28259.600000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.820000,-0.820000,-0.820000,-0.820000,2,,-0.690000,-0.950000,1 Euro,,2,0,-0.820000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.780000,124.100000,124.640000,123.040000,124.610000,1571,,125.730000,116.740000,1 Euro,124.610000,363,1062,123.778784,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.600000,125.390000,125.450000,125.390000,125.450000,2,,126.150000,119.940000,1 Euro,125.430000,2,106,125.420000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.460000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,126.320000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.380000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,127.240000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,174.440000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,178.540000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,174.440000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,178.540000,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-4.900000,-4.900000,-5.100000,-5.100000,84,,-4.400000,-5.300000,1 Troy Ounce,,16,0,-5.000000,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
