Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,74.36,0,0,0,41.41,0,,0,0,1 Barrel,76.19,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,73.57,0,0,0,37.4,0,,0,0,1 Barrel,75.39,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,72.76,0,0,0,42.46,0,,0,0,1 Barrel,74.52,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,72.03,0,0,0,44.79,0,,0,0,1 Barrel,73.73,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.4,0,0,0,46.8,0,,0,0,1 Barrel,73.04,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.85,0,0,0,48.95,0,,0,0,1 Barrel,72.43,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.37,0,0,0,45.45,0,,0,0,1 Barrel,71.89,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.91,0,0,0,42.3,0,,0,0,1 Barrel,71.38,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.47,0,0,0,49.07,0,,0,0,1 Barrel,70.89,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.06,0,0,0,49.07,0,,0,0,1 Barrel,70.42,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.66,0,0,0,51.51,0,,0,0,1 Barrel,69.97,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.27,0,0,0,51.51,0,,0,0,1 Barrel,69.53,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,67.9,0,0,0,58.2,0,,0,0,1 Barrel,69.11,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.53,0,0,0,58.2,0,,0,0,1 Barrel,68.68,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.14,0,0,0,58.2,0,,0,0,1 Barrel,68.25,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,66.79,0,0,0,58.2,0,,0,0,1 Barrel,67.85,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,66.48,0,0,0,58.2,0,,0,0,1 Barrel,67.5,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,66.18,0,0,0,65.2,0,,0,0,1 Barrel,67.16,0,0,,USD,1000.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,4080.9,0,0,0,3714,0,,0,0,Futures,4063.15,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,4099.75,0,0,0,3480,0,,0,0,Futures,4081.9,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,4118.65,0,0,0,3900.65,0,,0,0,Futures,4100.75,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,78.05,78.18,78.54,78.09,78.54,3,,79.38,77.91,1 Canadian Dollar,78.38,3,14,78.270000,USD,500.00,1.000000,"117,405"
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.06,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.39,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.02,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.35,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.96,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.29,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.53,108.36,108.7,108.14,108.24,11,,110.88,106.61,1 Swiss Franc,108.2,10,3,108.480909,USD,500.00,1.000000,"596,645"
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.81,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.48,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.06,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.73,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.34,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.01,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,957.35,0,0,0,972,0,,0,0,Futures,964.6,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,961.75,0,0,0,904,0,,0,0,Futures,969.05,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,966.2,0,0,0,926.35,0,,0,0,Futures,973.55,0,0,,USD,10.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,156.6,0,0,0,150.7,0,,0,0,Futures,162.3,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,157.35,0,0,0,146,0,,0,0,Futures,163.05,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,158.05,0,0,0,140.95,0,,0,0,Futures,163.8,0,0,,USD,25.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9096.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9374,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9083,0,0,0,9411,0,,0,0,1 Metric Tonne,9361,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9070,0,0,0,9830,0,,0,0,1 Metric Tonne,9345,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9052,0,0,0,9443,0,,0,0,1 Metric Tonne,9325,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9035,0,0,0,9443,0,,0,0,1 Metric Tonne,9305,0,0,,USD,5.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,5186.25,0,0,0,4288,0,,0,0,Futures,5145.8,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,5210.2,0,0,0,4970,0,,0,0,Futures,5169.55,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5234.25,0,0,0,4929.6,0,,0,0,Futures,5193.4,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4860.05,0,0,0,5379,0,,0,0,Futures,4851.95,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4882.45,0,0,0,4808,0,,0,0,Futures,4874.3,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4905,0,0,0,4617.4,0,,0,0,Futures,4896.8,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2858.15,0,0,0,2770,0,,0,0,Futures,2846.1,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2871.35,0,0,0,2592,0,,0,0,Futures,2859.25,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2884.6,0,0,0,2618.3,0,,0,0,Futures,2872.45,0,0,,USD,1.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.5,117.45,117.45,117.21,117.21,4,,119.9,117.21,1 Euro,117.17,3,186,117.390000,USD,500.00,1.000000,"234,780"
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,117.76,0,0,0,120,0,,0,0,1 Euro,117.43,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,117.98,0,0,0,122.09,0,,0,0,1 Euro,117.65,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,118.22,0,0,0,118.97,0,,0,0,1 Euro,117.89,0,0,,USD,500.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DFB-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,354.2,0,0,0,343.14,0,,0,0,Futures,358.58,0,0,,USD,50.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,354.2,0,0,0,370.54,0,,0,0,Futures,358.58,0,0,,USD,50.00,1.000000,0
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-0.8,-0.8,-1.6,-1.5,5,,0.5,-3.9,1 Troy Ounce,0,5,0,-1.240000,USD,32.00,1.000000,-198
22-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
