Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.340000,58.640000,60.090000,58.640000,59.240000,70,,66.260000,56.960000,1 Barrel,58.700000,70,28,59.514857,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,58.800000,58.240000,59.330000,58.240000,59.320000,25,,64.630000,57.170000,1 Barrel,58.120000,25,56,59.234400,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,58.160000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,57.480000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,57.730000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,57.040000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,57.470000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,56.790000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,57.310000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,56.640000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,57.180000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,56.520000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,57.060000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,56.420000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,56.940000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.320000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,56.820000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.230000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,56.720000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.150000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,56.600000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.060000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,56.490000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.970000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.360000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,55.870000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.230000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,55.770000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.160000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,55.720000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.100000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,55.690000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.050000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,55.670000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.250000,75.180000,75.430000,75.180000,75.430000,27,,76.890000,74.710000,1 Canadian Dollar,75.430000,6,31,75.250000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.330000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.510000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.380000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.560000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.390000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.560000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.380000,102.190000,102.300000,102.190000,102.300000,6,,103.820000,100.840000,1 Swiss Franc,102.300000,2,75,102.208333,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.190000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.110000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.030000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.950000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.760000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.680000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,466.300000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,466.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,468.450000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,468.850000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,471.150000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,471.550000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,188.150000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,188.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,189.000000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,189.700000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,190.100000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,190.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5577.500000,5580.000000,5580.000000,5580.000000,5580.000000,1,,6162.000000,5580.000000,1 Metric Tonne,5607.500000,1,80,5580.000000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5594.000000,5610.000000,5627.000000,5610.000000,5623.000000,5,,5627.000000,5610.000000,1 Metric Tonne,5622.000000,4,5,5622.200000,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5615.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5642.500000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5633.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5659.500000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5650.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5677.000000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2543.350000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2568.050000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2555.050000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2579.900000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2569.800000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2594.800000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,15396.100000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,15553.300000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,15467.150000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,15625.050000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,15556.350000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,15715.200000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.730000,-0.720000,-0.730000,-0.730000,211,,-0.660000,-0.860000,1 Euro,,8,0,-0.725545,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,111.720000,111.620000,111.690000,111.170000,111.170000,370,,114.850000,110.670000,1 Euro,111.170000,61,2438,111.441648,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,112.460000,112.350000,112.410000,112.050000,112.090000,211,,115.530000,111.510000,1 Euro,111.910000,8,6,112.240521,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,113.210000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,112.650000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,113.880000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,113.300000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,180.280000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,179.740000,0,0,,USD
26-AUG-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,180.280000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,179.740000,0,0,,USD
