14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,78.180000,78.290000,78.700000,77.490000,78.380000,17,,79.410000,60.200000,1 Barrel,78.090000,8,59,78.158235,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.750000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.610000,0,50,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,77.380000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.220000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,77.080000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.900000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.820000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.630000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.570000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.390000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,76.310000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.140000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,76.040000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.880000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.750000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.610000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,75.440000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,75.320000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,75.110000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,75.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,74.770000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,74.670000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.460000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,74.370000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,74.100000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,74.020000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,73.790000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,73.720000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,73.500000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,73.430000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.200000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,73.130000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,72.880000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,72.820000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,-0.150000,0,,-0.150000,-0.150000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.880000,0,0,0,76.980000,0,,78.450000,74.860000,1 Canadian Dollar,76.720000,0,8,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.010000,77.110000,77.110000,76.950000,76.950000,4,,77.110000,75.820000,1 Canadian Dollar,76.850000,4,9,77.030000,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.140000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.980000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.250000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,77.090000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,103.590000,103.680000,103.730000,103.500000,103.500000,4,,103.730000,99.880000,1 Swiss Franc,103.420000,4,92,103.642500,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,104.410000,104.490000,104.580000,104.350000,104.350000,16,,104.580000,104.260000,1 Swiss Franc,104.250000,12,40,104.456250,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.370000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,105.220000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,106.320000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,106.180000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,656.650000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,664.100000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,660.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,668.200000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,665.050000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,672.300000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,280.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.250000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,280.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.400000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,280.400000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,279.550000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5915.000000,5926.500000,5927.500000,5765.000000,5769.500000,59,,6098.000000,5630.500000,1 Metric Tonne,5833.500000,30,63,5870.169491,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5960.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,5881.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5986.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5906.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6013.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5932.500000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6037.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5957.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2542.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2587.700000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2553.650000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2601.000000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2565.300000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2614.300000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,28864.850000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29500.450000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,29020.550000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29650.150000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,29176.250000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,29799.850000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,-0.790000,-0.790000,-0.840000,-0.800000,63,,-0.780000,-0.840000,1 Euro,,16,0,-0.820317,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.910000,116.930000,117.200000,116.300000,116.310000,414,,126.160000,113.300000,1 Euro,116.310000,92,179,116.747318,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.730000,117.800000,118.010000,117.100000,117.100000,590,,118.550000,116.460000,1 Euro,117.140000,181,1737,117.538355,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.690000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,118.110000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.650000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,119.080000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DFB-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,161.340000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,162.580000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,161.340000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,162.580000,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,-5.700000,0,,-1.500000,-5.700000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
