Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,111.7,0,0,0,42.3,0,,0,0,1 Barrel,113.16,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,110.8,0,0,0,49.07,0,,0,0,1 Barrel,111.94,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,109.47,0,0,0,49.07,0,,0,0,1 Barrel,110.31,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,107.98,0,0,0,51.51,0,,0,0,1 Barrel,108.64,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,106.49,0,0,0,51.51,0,,0,0,1 Barrel,107,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,105.03,0,0,0,58.2,0,,0,0,1 Barrel,105.39,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,103.6,0,0,0,58.2,0,,0,0,1 Barrel,103.82,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,102.22,0,0,0,58.2,0,,0,0,1 Barrel,102.34,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,100.92,0,0,0,58.2,0,,0,0,1 Barrel,100.97,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,99.77,0,0,0,58.2,0,,0,0,1 Barrel,99.77,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,98.68,0,0,0,65.2,0,,0,0,1 Barrel,98.64,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,97.74,0,0,0,69.42,0,,0,0,1 Barrel,97.66,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,96.88,0,0,0,69.42,0,,0,0,1 Barrel,96.75,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,96,0,0,0,67.77,0,,0,0,1 Barrel,95.85,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,95.15,0,0,0,71.5,0,,0,0,1 Barrel,94.98,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,94.32,0,0,0,71.5,0,,0,0,1 Barrel,94.13,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,93.51,0,0,0,71.5,0,,0,0,1 Barrel,93.3,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,92.73,0,0,0,71.5,0,,0,0,1 Barrel,92.5,0,0,,USD,1000.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3356.8,0,0,0,3596.65,0,,0,0,Futures,3348.85,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3372.3,0,0,0,3497.8,0,,0,0,Futures,3364.3,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3391.75,0,0,0,3192.1,0,,0,0,Futures,3383.7,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.22,79.11,79.11,79.11,79.11,1,,80.57,77.87,1 Canadian Dollar,79.22,1,6,79.110000,USD,500.00,1.000000,"39,555"
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.19,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.19,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.16,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.16,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.16,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.17,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.65,-0.27,-0.67,-0.28,318,,-0.17,-0.98,1 Swiss Franc,0,52,0,-0.470660,USD,500.00,1.000000,"-74,835"
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,106.34,106.24,106.32,106.1,106.13,323,,109.24,106.1,1 Swiss Franc,106.15,57,16,106.231300,USD,500.00,1.000000,"17,156,355"
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,107.01,106.89,106.89,106.5,106.52,318,,109.35,106.5,1 Swiss Franc,106.84,52,1,106.702672,USD,500.00,1.000000,"16,965,725"
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,107.77,0,0,0,109.42,0,,0,0,1 Swiss Franc,107.62,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.47,0,0,0,108.9,0,,0,0,1 Swiss Franc,108.34,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1018.75,0,0,0,920.35,0,,0,0,Futures,1029.35,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1023.45,0,0,0,909.35,0,,0,0,Futures,1034.1,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,1029.4,0,0,0,1043.2,0,,0,0,Futures,1040.1,0,0,,USD,10.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,187,0,0,0,163.8,0,,0,0,Futures,189.75,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,187.85,0,0,0,152.25,0,,0,0,Futures,190.6,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,188.95,0,0,0,185.45,0,,0,0,Futures,191.7,0,0,,USD,25.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10413.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10586.5,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10452,0,0,0,9443,0,,0,0,1 Metric Tonne,10630,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10456,0,0,0,9443,0,,0,0,1 Metric Tonne,10638,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10453,0,0,0,9443,0,,0,0,1 Metric Tonne,10639,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10442,0,0,0,9774,0,,0,0,1 Metric Tonne,10625,0,0,,USD,5.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4508.9,0,0,0,4114.8,0,,0,0,Futures,4531.6,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4529.7,0,0,0,3995.95,0,,0,0,Futures,4552.5,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4555.8,0,0,0,4601.55,0,,0,0,Futures,4578.75,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4308.4,0,0,0,4474.25,0,,0,0,Futures,4291.3,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4328.25,0,0,0,4154.1,0,,0,0,Futures,4311.1,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4353.25,0,0,0,4414.8,0,,0,0,Futures,4335.95,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2496.8,0,0,0,2735.6,0,,0,0,Futures,2514.7,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2508.3,0,0,0,2656.55,0,,0,0,Futures,2526.3,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2522.75,0,0,0,2521.1,0,,0,0,Futures,2540.9,0,0,,USD,1.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.61,-0.36,-0.61,-0.37,224,,-0.01,-1.52,1 Euro,0,50,0,-0.485714,USD,500.00,1.000000,"-54,400"
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,108.51,108.18,108.22,107.96,107.96,232,,112.45,107.96,1 Euro,108.04,53,172,108.179482,USD,500.00,1.000000,"12,548,820"
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,109.12,108.8,108.83,108.52,108.54,224,,112.63,108.52,1 Euro,108.67,50,3,108.672053,USD,500.00,1.000000,"12,171,270"
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,109.81,0,0,0,118.97,0,,0,0,1 Euro,109.37,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,110.5,0,0,0,111.69,0,,0,0,1 Euro,110.09,0,0,,USD,500.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,215.74,0,0,0,205.16,0,,0,0,Futures,215.96,0,0,,USD,50.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,0,0,0,0,215.74,0,,0,0,Futures,215.96,0,0,,USD,50.00,1.000000,0
18-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-7.5,-6.4,-8,-6.4,533,,-1.8,-9.1,1 Troy Ounce,0,267,0,-7.448405,USD,32.00,1.000000,"-127,040"
