Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,70.750000,70.480000,71.260000,70.480000,71.260000,4,,74.450000,68.570000,1 Barrel,70.850000,4,189,71.035000,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,70.020000,0,0,0,70.890000,0,,72.940000,59.340000,1 Barrel,70.030000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.430000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,69.370000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,68.910000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,68.820000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.480000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,68.390000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.070000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,67.980000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,67.700000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,67.610000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.360000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,67.270000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.060000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.960000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.770000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,66.670000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.470000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,66.360000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.160000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.040000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,65.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.760000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.580000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.460000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.280000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.160000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.980000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,64.650000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.530000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,64.350000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,64.220000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.310000,74.550000,74.570000,74.550000,74.570000,21,,76.350000,74.100000,1 Canadian Dollar,74.550000,4,53,74.550952,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.460000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.700000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.610000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.740000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,98.590000,0,0,0,98.590000,0,,101.630000,98.370000,1 Swiss Franc,98.730000,0,86,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,99.430000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,99.580000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.280000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,100.430000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.110000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.280000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,570.850000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,566.550000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,571.750000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,573.150000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,572.650000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,579.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,254.250000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,253.300000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,255.100000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,254.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,255.950000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,256.200000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6127.500000,6240.000000,6240.000000,6215.000000,6215.000000,10,,6439.000000,6150.000000,1 Metric Tonne,6215.000000,5,57,6221.000000,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6141.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6226.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6165.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6247.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6188.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6267.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6204.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6282.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2930.100000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2922.250000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2947.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2940.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2964.100000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2957.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,20705.900000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20499.950000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20787.000000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20623.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20868.100000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20746.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.160000,112.130000,112.420000,111.800000,112.380000,839,,115.330000,111.600000,1 Euro,112.380000,156,3350,112.145792,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.020000,0,0,0,113.000000,0,,114.520000,113.000000,1 Euro,113.240000,0,1,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.860000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,114.090000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.710000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.950000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DFB-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,192.500000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,196.220000,0,0,,USD
