30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,59.910000,60.110000,60.140000,58.110000,59.100000,175,,76.490000,57.900000,1 Barrel,59.460000,175,122,58.998114,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,60.070000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,59.580000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.230000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,59.690000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.420000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,59.830000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.580000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.940000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.690000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.740000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,59.990000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.740000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,59.940000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.750000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,59.910000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.770000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,59.890000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.770000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.830000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.870000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.880000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.890000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.940000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.920000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.000000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.960000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.050000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.080000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.020000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.360000,75.190000,75.290000,75.130000,75.240000,12,,78.250000,74.940000,1 Canadian Dollar,75.250000,4,27,75.177500,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.510000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.400000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.620000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.510000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.730000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.620000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.490000,100.490000,100.530000,100.490000,100.530000,2,,105.080000,99.170000,1 Swiss Franc,100.170000,2,538,100.510000,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.470000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.400000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.080000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.360000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.040000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,526.450000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,540.250000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,528.200000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,542.700000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,,0,0,0,529.950000,0,,0.000000,0.000000,Futures,545.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,242.100000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,244.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,237.300000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,243.050000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,,0,0,0,232.500000,0,,0.000000,0.000000,Futures,242.100000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6150.000000,6170.000000,6170.000000,6109.500000,6150.500000,6,,6203.500000,6023.000000,1 Metric Tonne,6145.500000,6,42,6143.083333,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6159.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6153.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6168.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6158.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6175.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6164.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6180.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6170.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2664.200000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2728.050000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2673.100000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2741.900000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2755.750000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,23605.600000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,23450.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,23689.900000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,23526.500000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,23603.000000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,113.960000,114.090000,114.090000,113.200000,113.230000,930,,118.910000,112.590000,1 Euro,113.260000,169,1917,113.470817,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.950000,114.660000,114.780000,114.280000,114.280000,13,,116.430000,113.760000,1 Euro,114.250000,3,182,114.723076,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.880000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.180000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.850000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.150000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,134.960000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,139.880000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DFB-20190118,21-JAN-2019,,,134.960000,0,0,0,138.680000,0,,0.000000,0.000000,Futures,139.880000,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,-3.500000,0,,-3.200000,-5.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20191126,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
