Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,74.06,0,0,0,71.5,0,,0,0,1 Barrel,73.9,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,74.27,0,0,0,71.5,0,,0,0,1 Barrel,74.06,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,74.24,0,0,0,71.5,0,,0,0,1 Barrel,73.94,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,74.04,0,0,0,71.5,0,,0,0,1 Barrel,73.78,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,73.79,0,0,0,71.5,0,,0,0,1 Barrel,73.56,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,73.53,0,0,0,71.5,0,,0,0,1 Barrel,73.32,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,73.25,0,0,0,71.5,0,,0,0,1 Barrel,73.05,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,72.99,0,0,0,86.16,0,,0,0,1 Barrel,72.79,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,72.73,0,0,0,86.16,0,,0,0,1 Barrel,72.53,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,72.49,0,0,0,86.16,0,,0,0,1 Barrel,72.3,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,72.28,0,0,0,86.16,0,,0,0,1 Barrel,72.07,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,72.07,0,0,0,86.16,0,,0,0,1 Barrel,71.85,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,71.87,0,0,0,86.16,0,,0,0,1 Barrel,71.65,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,71.66,0,0,0,76.93,0,,0,0,1 Barrel,71.44,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,71.48,0,0,0,76.93,0,,0,0,1 Barrel,71.25,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,71.28,0,0,0,73.65,0,,0,0,1 Barrel,71.05,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,71.09,0,0,0,72.81,0,,0,0,1 Barrel,70.84,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,70.91,0,0,0,69.83,0,,0,0,1 Barrel,70.65,0,0,,USD,1000.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4991.95,0,0,0,4259.05,0,,0,0,Futures,4974.9,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727,27-Jul-23,,,5015,0,0,0,4476.4,0,,0,0,Futures,4997.85,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831,31-Aug-23,,,5043.95,0,0,0,4587.8,0,,0,0,Futures,5026.7,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20240618,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,76.14,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.89,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,76.18,0,0,0,73.87,0,,0,0,1 Canadian Dollar,75.93,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,76.22,0,0,0,73.63,0,,0,0,1 Canadian Dollar,75.96,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,76.15,0,0,0,75.83,0,,0,0,1 Canadian Dollar,75.9,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,-0.77,-0.73,-0.81,-0.76,192,,-0.73,-0.91,1 Swiss Franc,0,48,0,-0.769687,USD,500.00,1.000000,"-73,890"
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.7,112.35,112.48,112.06,112.48,206,,114.21,109.49,1 Swiss Franc,112.44,62,0,112.126893,USD,500.00,1.000000,"11,549,070"
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.74,112.87,112.92,112.83,112.9,192,,113.72,112.83,1 Swiss Franc,113.52,48,0,112.884270,USD,500.00,1.000000,"10,836,890"
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.85,0,0,0,114.17,0,,0,0,1 Swiss Franc,114.64,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,115.77,0,0,0,116.18,0,,0,0,1 Swiss Franc,115.6,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,999.3,0,0,0,901.95,0,,0,0,Futures,990.2,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727,27-Jul-23,,,1003.9,0,0,0,925.9,0,,0,0,Futures,994.8,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230831,31-Aug-23,,,1009.7,0,0,0,952.1,0,,0,0,Futures,1000.5,0,0,,USD,10.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,227.15,0,0,0,211.8,0,,0,0,Futures,226.1,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727,27-Jul-23,,,228.2,0,0,0,233.5,0,,0,0,Futures,227.15,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831,31-Aug-23,,,229.55,0,0,0,244.6,0,,0,0,Futures,228.45,0,0,,USD,25.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20230829,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20231128,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8576,0,0,0,9774,0,,0,0,1 Metric Tonne,8385.5,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8599,0,0,0,9774,0,,0,0,1 Metric Tonne,8412,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8618,0,0,0,7959,0,,0,0,1 Metric Tonne,8435,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8629,0,0,0,7959,0,,0,0,1 Metric Tonne,8448,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8628,0,0,0,8562,0,,0,0,1 Metric Tonne,8449,0,0,,USD,5.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,3547.35,0,0,0,2845.85,0,,0,0,Futures,3465.8,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727,27-Jul-23,,,3563.7,0,0,0,3272.15,0,,0,0,Futures,3481.8,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831,31-Aug-23,,,3584.25,0,0,0,3434.05,0,,0,0,Futures,3501.9,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4904.3,0,0,0,4590.35,0,,0,0,Futures,4998,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727,27-Jul-23,,,4926.9,0,0,0,4923.65,0,,0,0,Futures,5021.05,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230831,31-Aug-23,,,4955.35,0,0,0,4587.25,0,,0,0,Futures,5050.05,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3562.1,0,0,0,2892.45,0,,0,0,Futures,3542.1,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727,27-Jul-23,,,3578.55,0,0,0,3300.95,0,,0,0,Futures,3558.45,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831,31-Aug-23,,,3599.2,0,0,0,3665.25,0,,0,0,Futures,3579,0,0,,USD,1.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,-0.44,-0.44,-0.49,-0.46,160,,-0.35,-0.52,1 Euro,0,24,0,-0.462375,USD,500.00,1.000000,"-36,990"
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,110.05,109.36,109.36,109.18,109.2,161,,111.47,107.22,1 Euro,109.36,25,0,109.190559,USD,500.00,1.000000,"8,789,840"
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,110.52,109.65,109.67,109.64,109.66,160,,110.86,109.64,1 Euro,109.82,24,0,109.651875,USD,500.00,1.000000,"8,772,150"
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,111.43,0,0,0,109.31,0,,0,0,1 Euro,110.71,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,111.7,0,0,0,111.48,0,,0,0,1 Euro,110.99,0,0,,USD,500.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DFB-20230721-20230818,21-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DFB-20230721,21-Jul-23,,,280.54,0,0,0,216.22,0,,0,0,Futures,283.24,0,0,,USD,50.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DFB-20230818,18-Aug-23,,,280.54,0,0,0,216.22,0,,0,0,Futures,283.24,0,0,,USD,50.00,1.000000,0
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,-19.3,-19.3,-19.6,-19.6,264,,-0.3,-21.9,1 Troy Ounce,0,36,0,-19.450000,USD,32.00,1.000000,"-164,314"
23-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
