Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,117.61,0,0,0,116.78,0,,116.78,116.78,1 Barrel,119.72,0,1,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,115.03,0,0,0,51.51,0,,0,0,1 Barrel,117.03,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,112.55,0,0,0,51.51,0,,0,0,1 Barrel,114.43,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,110.35,0,0,0,58.2,0,,0,0,1 Barrel,112.16,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,108.37,0,0,0,58.2,0,,0,0,1 Barrel,110.13,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,106.51,0,0,0,58.2,0,,0,0,1 Barrel,108.21,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,104.76,0,0,0,58.2,0,,0,0,1 Barrel,106.36,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,103.15,0,0,0,58.2,0,,0,0,1 Barrel,104.66,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,101.67,0,0,0,65.2,0,,0,0,1 Barrel,103.1,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,100.38,0,0,0,69.42,0,,0,0,1 Barrel,101.73,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,99.26,0,0,0,69.42,0,,0,0,1 Barrel,100.54,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,98.18,0,0,0,67.77,0,,0,0,1 Barrel,99.37,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,97.15,0,0,0,71.5,0,,0,0,1 Barrel,98.28,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,96.16,0,0,0,71.5,0,,0,0,1 Barrel,97.22,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,95.2,0,0,0,71.5,0,,0,0,1 Barrel,96.2,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,94.24,0,0,0,71.5,0,,0,0,1 Barrel,95.19,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,93.28,0,0,0,71.5,0,,0,0,1 Barrel,94.15,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,92.32,0,0,0,71.5,0,,0,0,1 Barrel,93.13,0,0,,USD,1000.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3592.95,0,0,0,3192.1,0,,0,0,Futures,3545.1,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3609.55,0,0,0,3392.35,0,,0,0,Futures,3561.45,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3626.2,0,0,0,3569.4,0,,0,0,Futures,3577.9,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,-0.1,0,,0,-0.1,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.51,79.54,79.57,79.54,79.57,3,,80.57,76.84,1 Canadian Dollar,79.42,2,5,79.560000,USD,500.00,1.000000,"119,340"
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.49,0,0,0,78.97,0,,78.98,78.48,1 Canadian Dollar,79.38,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.46,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.34,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.46,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.33,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.82,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,104.42,104.24,104.24,103.9,103.9,2,,109.24,99.66,1 Swiss Franc,103.92,2,19,104.070000,USD,500.00,1.000000,"104,070"
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105.08,0,0,0,105.19,0,,109.35,103.9,1 Swiss Franc,104.57,0,7,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.82,0,0,0,109.42,0,,0,0,1 Swiss Franc,105.29,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.55,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.02,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,991.5,0,0,0,1043.2,0,,0,0,Futures,965.05,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,996.05,0,0,0,993.65,0,,0,0,Futures,969.5,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,1000.65,0,0,0,986.45,0,,0,0,Futures,974,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,199.1,0,0,0,185.45,0,,0,0,Futures,197.85,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,200,0,0,0,190.55,0,,0,0,Futures,198.75,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,200.9,0,0,0,183.45,0,,0,0,Futures,199.65,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10036.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9859,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10058,0,0,0,9443,0,,0,0,1 Metric Tonne,9887,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10074,0,0,0,9443,0,,0,0,1 Metric Tonne,9906,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10076,0,0,0,9774,0,,0,0,1 Metric Tonne,9915,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,10073,0,0,0,9774,0,,0,0,1 Metric Tonne,9915,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3540.05,0,0,0,4601.55,0,,0,0,Futures,3493.2,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3556.35,0,0,0,4604,0,,0,0,Futures,3509.3,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3572.75,0,0,0,3572.35,0,,0,0,Futures,3525.5,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4352.4,0,0,0,4414.8,0,,0,0,Futures,4358.6,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4372.5,0,0,0,4143.15,0,,0,0,Futures,4378.7,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4392.7,0,0,0,4372.3,0,,0,0,Futures,4398.9,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2735.65,0,0,0,2521.1,0,,0,0,Futures,2696.75,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2748.3,0,0,0,2698.5,0,,0,0,Futures,2709.2,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2760.95,0,0,0,2726.55,0,,0,0,Futures,2721.7,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.49,-0.48,-0.5,-0.48,112,,-0.01,-1.52,1 Euro,0,24,0,-0.489464,USD,500.00,1.000000,"-27,410"
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,107.48,107.62,107.63,107.2,107.25,196,,112.45,103.75,1 Euro,107.22,48,168,107.498928,USD,500.00,1.000000,"10,534,895"
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,108.09,108.06,108.06,108.04,108.04,112,,112.63,104.63,1 Euro,107.83,24,10,108.050178,USD,500.00,1.000000,"6,050,810"
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,108.72,0,0,0,118.97,0,,0,0,1 Euro,108.47,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,109.37,0,0,0,111.69,0,,0,0,1 Euro,109.11,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,192.56,0,0,0,215.74,0,,0,0,Futures,194.54,0,0,,USD,50.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,192.56,0,0,0,215.74,0,,0,0,Futures,194.54,0,0,,USD,50.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,-9,0,,-2.9,-9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
