Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,115.48,0,0,0,99.13,0,,101.18,99.13,1 Barrel,121.6,0,6,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,111.83,0,0,0,42.3,0,,0,0,1 Barrel,117.75,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,108.53,0,0,0,49.07,0,,0,0,1 Barrel,113.86,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,105.78,0,0,0,49.07,0,,0,0,1 Barrel,110.49,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,103.51,0,0,0,51.51,0,,0,0,1 Barrel,107.65,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,101.57,0,0,0,51.51,0,,0,0,1 Barrel,105.23,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,99.82,0,0,0,58.2,0,,0,0,1 Barrel,103.13,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,98.19,0,0,0,58.2,0,,0,0,1 Barrel,101.22,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.7,0,0,0,58.2,0,,0,0,1 Barrel,99.51,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.39,0,0,0,58.2,0,,0,0,1 Barrel,98.01,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.33,0,0,0,58.2,0,,0,0,1 Barrel,96.83,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.37,0,0,0,65.2,0,,0,0,1 Barrel,95.76,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,92.5,0,0,0,69.42,0,,0,0,1 Barrel,94.81,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,91.63,0,0,0,69.42,0,,0,0,1 Barrel,93.83,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.8,0,0,0,67.77,0,,0,0,1 Barrel,92.89,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.02,0,0,0,71.5,0,,0,0,1 Barrel,92.04,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,89.31,0,0,0,71.5,0,,0,0,1 Barrel,91.25,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,88.66,0,0,0,71.5,0,,0,0,1 Barrel,90.51,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3162.55,0,0,0,3623.5,0,,0,0,Futures,3105.8,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3177.15,0,0,0,3596.65,0,,0,0,Futures,3120.15,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3191.8,0,0,0,3497.8,0,,0,0,Futures,3134.55,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.48,79.62,79.62,79.62,79.62,1,,79.62,77.87,1 Canadian Dollar,79.57,1,5,79.620000,USD,500.00,1.000000,"39,810"
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.47,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.57,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.46,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.56,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.47,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.57,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.2,-0.17,-0.21,-0.18,152,,-0.17,-0.57,1 Swiss Franc,0,24,0,-0.193881,USD,500.00,1.000000,"-14,735"
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.58,107.27,107.78,107.26,107.78,153,,109.24,106.38,1 Swiss Franc,107.77,25,4,107.264967,USD,500.00,1.000000,"8,205,770"
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.21,107.47,107.47,107.44,107.44,152,,108.23,107.02,1 Swiss Franc,108.42,24,0,107.455460,USD,500.00,1.000000,"8,166,615"
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.93,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.15,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.68,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.93,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1033.95,0,0,0,965.95,0,,0,0,Futures,1015.6,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1038.75,0,0,0,920.35,0,,0,0,Futures,1020.3,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1043.5,0,0,0,909.35,0,,0,0,Futures,1025,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,183.6,0,0,0,148.25,0,,0,0,Futures,183.25,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,184.45,0,0,0,163.8,0,,0,0,Futures,184.1,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,185.3,0,0,0,152.25,0,,0,0,Futures,184.95,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10345,0,0,0,9830,0,,0,0,1 Metric Tonne,10509.5,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10349,0,0,0,9443,0,,0,0,1 Metric Tonne,10521,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10356,0,0,0,9443,0,,0,0,1 Metric Tonne,10522,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10347,0,0,0,9443,0,,0,0,1 Metric Tonne,10506,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10329,0,0,0,9774,0,,0,0,1 Metric Tonne,10480,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4454.4,0,0,0,4692.15,0,,0,0,Futures,4558.8,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4474.95,0,0,0,4114.8,0,,0,0,Futures,4579.8,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4495.6,0,0,0,3995.95,0,,0,0,Futures,4600.95,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4035.65,0,0,0,4972.75,0,,0,0,Futures,4132.05,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4054.25,0,0,0,4474.25,0,,0,0,Futures,4151.1,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4073,0,0,0,4154.1,0,,0,0,Futures,4170.25,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2383.55,0,0,0,2592.5,0,,0,0,Futures,2396.85,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2394.55,0,0,0,2735.6,0,,0,0,Futures,2407.9,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2405.6,0,0,0,2656.55,0,,0,0,Futures,2419,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.3,-0.28,-0.32,-0.3,112,,-0.19,-0.58,1 Euro,0,24,0,-0.300178,USD,500.00,1.000000,"-16,810"
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,110.61,110.56,110.56,110.21,110.21,114,,112.45,108.98,1 Euro,110.38,26,173,110.548157,USD,500.00,1.000000,"6,301,245"
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.21,110.86,110.87,110.84,110.84,112,,111.09,110.3,1 Euro,110.99,24,0,110.851785,USD,500.00,1.000000,"6,207,700"
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,111.86,0,0,0,118.97,0,,0,0,1 Euro,111.66,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,112.57,0,0,0,111.69,0,,0,0,1 Euro,112.37,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,211.66,0,0,0,328.22,0,,0,0,Futures,216.24,0,0,,USD,50.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,211.66,0,0,0,205.16,0,,0,0,Futures,216.24,0,0,,USD,50.00,1.000000,0
