22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,73.050000,73.980000,75.670000,73.820000,75.670000,101,,80.030000,60.760000,1 Barrel,75.550000,101,22,75.149900,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.800000,73.600000,75.270000,73.510000,75.220000,244,,78.180000,60.540000,1 Barrel,75.320000,244,67,74.397827,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.420000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,74.940000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,72.150000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.630000,0,50,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,71.860000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.270000,0,50,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,71.560000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,73.910000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,71.230000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,73.540000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,70.910000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,73.160000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,70.600000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.800000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,70.280000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.440000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,69.960000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.080000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,69.690000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.770000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,69.420000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.470000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,69.100000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.130000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,68.810000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,70.800000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,68.520000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.180000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.140000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,67.880000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,69.820000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-15.000000,-15.000000,-37.000000,-37.000000,20,,-9.000000,-47.000000,Futures,,19,0,-23.850000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35300.000000,35376.000000,35800.000000,35375.000000,35644.000000,257,,36097.000000,34353.000000,Futures,35644.000000,207,231,35573.116731,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35340.000000,35430.000000,35802.000000,35405.000000,35681.000000,51,,35827.000000,34900.000000,Futures,35684.000000,47,23,35564.686274,USD
22-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35430.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35774.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,75.280000,75.300000,75.400000,75.040000,75.040000,25,,78.450000,75.040000,1 Canadian Dollar,75.440000,11,41,75.344800,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.410000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.560000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.540000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.710000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.700000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.850000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.630000,101.800000,101.980000,101.720000,101.980000,15,,102.500000,100.900000,1 Swiss Franc,101.980000,9,165,101.789333,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.380000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.830000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.240000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.780000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.190000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.730000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,603.550000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,614.950000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,603.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,615.900000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,602.450000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,616.850000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,267.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,265.850000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,266.550000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,265.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.150000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6661.500000,6682.000000,6711.000000,6641.500000,6679.000000,185,,7300.000000,6641.500000,1 Metric Tonne,6673.500000,59,197,6682.883783,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6710.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6722.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6764.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6775.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6810.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6822.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6833.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6846.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2323.550000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2341.450000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2316.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2331.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2308.450000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2320.550000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29490.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29300.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29585.150000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29375.750000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,29680.300000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29451.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.900000,116.850000,117.500000,116.850000,117.360000,1626,,126.160000,115.850000,1 Euro,117.360000,419,2186,117.234046,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.860000,118.430000,118.430000,118.150000,118.150000,38,,118.430000,118.150000,1 Euro,118.220000,17,2,118.284736,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.720000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.170000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.700000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.140000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,201.580000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,202.180000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,201.580000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,202.180000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.800000,-5.800000,-5.800000,-5.800000,1,,6.000000,-6.200000,1 Troy Ounce,,1,0,-5.800000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
