Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,64.450000,64.540000,65.680000,64.080000,65.250000,247,,72.940000,59.340000,1 Barrel,65.200000,236,243,65.174291,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.760000,64.270000,64.990000,64.270000,64.990000,4,,67.010000,59.070000,1 Barrel,64.450000,4,2,64.640000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.350000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.050000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,63.670000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.810000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,63.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.610000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,63.180000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.420000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.960000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.250000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,62.750000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.100000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.560000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.950000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.370000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.810000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.190000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.660000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.540000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.860000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.380000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.690000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.240000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.530000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.080000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.910000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.170000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.810000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,61.060000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.700000,75.900000,75.900000,75.880000,75.880000,10,,76.140000,74.710000,1 Canadian Dollar,74.700000,3,42,75.890000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.450000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.510000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.050000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.590000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.750000,102.710000,103.140000,102.640000,103.000000,10,,103.140000,100.840000,1 Swiss Franc,103.000000,10,63,102.911000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.520000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.750000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.340000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.540000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.060000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,105.250000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,551.850000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,552.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,554.400000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,554.550000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,557.600000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,557.750000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,260.600000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,254.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,261.800000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,255.650000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,263.300000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,257.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5979.000000,5960.000000,5995.000000,5944.500000,5995.000000,28,,6439.000000,5742.000000,1 Metric Tonne,5962.500000,12,39,5969.839285,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5979.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5961.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5980.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5967.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5980.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5970.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5990.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5984.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2567.350000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2553.650000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2579.150000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2565.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2594.050000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2580.250000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,19812.700000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,19735.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19904.100000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19826.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,20018.950000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,19940.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.730000,-0.730000,-0.730000,-0.730000,264,,-0.700000,-0.860000,1 Euro,,3,0,-0.730000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.670000,113.750000,114.500000,113.660000,114.480000,716,,114.520000,112.550000,1 Euro,114.480000,91,3081,113.895851,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.400000,114.470000,114.470000,114.470000,114.470000,264,,114.750000,113.510000,1 Euro,115.200000,3,377,114.470000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.160000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.940000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,115.850000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,116.600000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,190.300000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,191.820000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,190.300000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,191.820000,0,0,,USD
