14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.550000,67.910000,67.910000,67.120000,67.190000,182,,67.910000,59.020000,1 Barrel,67.230000,182,21,67.284065,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.460000,67.100000,67.100000,67.100000,67.100000,1,,67.100000,65.040000,1 Barrel,67.130000,1,1,67.100000,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.310000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.960000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.180000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.830000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,67.050000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.710000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.940000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.590000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.840000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.480000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,66.720000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.340000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,66.620000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.230000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.510000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.100000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.380000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.950000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.230000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.800000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.080000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.630000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,65.890000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.440000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,65.740000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.290000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.580000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.120000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.420000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.950000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.240000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,-0.160000,-0.160000,-0.160000,-0.160000,2,,-0.160000,-0.160000,1 Canadian Dollar,,2,0,-0.160000,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.240000,75.130000,75.130000,75.040000,75.050000,3,,76.580000,73.350000,1 Canadian Dollar,75.060000,3,159,75.073333,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.400000,75.290000,75.290000,75.170000,75.210000,6,,76.350000,74.680000,1 Canadian Dollar,75.220000,6,16,75.228333,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.560000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.380000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.710000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.530000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,99.760000,0,0,0,99.450000,0,,103.400000,99.000000,1 Swiss Franc,99.600000,0,75,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.600000,0,0,0,100.290000,0,,101.240000,99.800000,1 Swiss Franc,100.440000,0,4,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.460000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.300000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.330000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.170000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,534.500000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,536.150000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,537.300000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,537.700000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,540.100000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,539.250000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,231.000000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,235.950000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,230.500000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,234.800000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,230.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,233.650000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6471.500000,6385.000000,6385.000000,6370.000000,6370.000000,21,,6554.000000,6340.000000,1 Metric Tonne,6374.500000,3,67,6375.952380,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6481.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6387.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6489.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6399.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6498.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6411.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6503.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6419.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2662.500000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2660.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2685.350000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2673.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2708.200000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2687.750000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,22735.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,22580.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,22891.200000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,22633.200000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,23047.400000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,22686.350000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,-0.840000,-0.840000,-0.860000,-0.860000,10,,-0.840000,-0.860000,1 Euro,,3,0,-0.852000,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.410000,113.240000,113.320000,112.990000,113.050000,223,,116.430000,111.870000,1 Euro,113.050000,70,1102,113.130852,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.270000,114.060000,114.230000,113.860000,113.900000,211,,115.270000,112.750000,1 Euro,113.910000,56,2238,113.953222,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.130000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,114.780000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.000000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.640000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,173.340000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,170.560000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,173.340000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,170.560000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.400000,-5.700000,-6.600000,-6.100000,22,,-5.600000,-7.000000,1 Troy Ounce,,13,0,-6.045454,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
