Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,64.740000,66.250000,66.550000,64.570000,64.570000,76,,67.010000,59.070000,1 Barrel,65.060000,76,237,66.134078,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.350000,65.950000,65.950000,65.950000,65.950000,5,,65.950000,65.250000,1 Barrel,64.760000,5,5,65.950000,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.070000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.530000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,63.800000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,64.290000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.560000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.080000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.360000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,63.880000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.160000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,63.680000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.960000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.480000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.750000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.280000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.550000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.070000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.360000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.870000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.180000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.690000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.990000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.510000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.810000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.320000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.610000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.120000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.420000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.930000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.270000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,61.780000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,61.140000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,61.640000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.500000,0,0,0,76.530000,0,,76.540000,74.710000,1 Canadian Dollar,76.240000,0,67,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.560000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.310000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.610000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.360000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.640000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.380000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.200000,102.350000,102.600000,102.320000,102.320000,76,,103.820000,100.840000,1 Swiss Franc,101.970000,12,132,102.409078,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.980000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.750000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.770000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.550000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.500000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.280000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,555.800000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,557.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,559.050000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,561.100000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,561.600000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,563.700000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,254.900000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,250.200000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,256.350000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,251.650000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,257.550000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,252.800000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5982.000000,6052.000000,6060.000000,5917.000000,5917.000000,36,,6060.000000,5917.000000,1 Metric Tonne,5926.000000,23,67,6003.513888,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5997.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5942.500000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6010.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5958.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6026.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5973.500000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6045.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5991.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2561.350000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2664.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2576.150000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2680.300000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2588.050000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2692.650000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19220.750000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19699.650000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19331.700000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,19813.300000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,19420.850000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,19904.700000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.770000,-0.760000,-0.770000,-0.760000,284,,-0.700000,-0.860000,1 Euro,,5,0,-0.764049,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.400000,114.190000,114.240000,113.500000,113.570000,595,,114.850000,112.550000,1 Euro,113.600000,98,3383,113.953495,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.150000,114.720000,114.910000,114.650000,114.910000,284,,115.530000,113.510000,1 Euro,114.360000,5,197,114.740211,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.910000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.120000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,116.590000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,115.810000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,192.660000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,193.480000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,192.660000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,193.480000,0,0,,USD
