29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,77.610000,77.490000,79.080000,77.490000,79.080000,6,,79.080000,60.540000,1 Barrel,79.230000,6,89,78.446666,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.330000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,78.860000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,77.050000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,78.530000,0,50,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,76.700000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,78.130000,0,50,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,76.320000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.890000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,77.200000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.460000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.690000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.050000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.200000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.630000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,75.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.220000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.220000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.840000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.780000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.490000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.360000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.100000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.910000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.740000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.490000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.390000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.080000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.980000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.620000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,71.630000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,72.220000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,71.850000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35078.000000,34980.000000,35430.000000,34980.000000,35430.000000,212,,35827.000000,34842.000000,Futures,35430.000000,174,135,35323.216981,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35168.000000,35390.000000,35390.000000,35390.000000,35390.000000,1,,35390.000000,35390.000000,Futures,35470.000000,1,0,35390.000000,USD
29-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180927,29-JUN-2018,,,,0,0,0,35258.000000,0,,0.000000,0.000000,Futures,35560.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,75.470000,75.730000,76.170000,75.590000,76.100000,17,,78.450000,74.860000,1 Canadian Dollar,76.100000,14,34,75.942941,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.600000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.230000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.750000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.380000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.890000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.520000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.910000,101.450000,101.480000,101.450000,101.480000,60,,102.500000,100.900000,1 Swiss Franc,101.580000,12,190,101.460000,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.770000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.440000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.700000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.370000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.640000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.310000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,602.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,615.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,604.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,617.150000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,,0,0,0,547.000000,0,,0.000000,0.000000,Futures,618.900000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,259.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,263.100000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,258.050000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,,0,0,0,274.350000,0,,0.000000,0.000000,Futures,262.900000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6551.000000,6582.000000,6603.000000,6575.000000,6575.000000,80,,6725.000000,6538.000000,1 Metric Tonne,6539.000000,7,184,6593.375000,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6599.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6587.500000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6648.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6636.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6672.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6660.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6695.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6683.500000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2273.500000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2222.500000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2251.250000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2232.150000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2241.800000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,28588.550000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,28669.950000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28751.550000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28545.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,28420.850000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.310000,117.150000,117.480000,116.800000,117.400000,2706,,126.160000,115.850000,1 Euro,117.400000,593,2393,117.079578,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.170000,0,0,0,118.150000,0,,118.430000,118.150000,1 Euro,118.260000,0,2,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.120000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.210000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.080000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.170000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,196.740000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,194.920000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,196.740000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,194.920000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.800000,-5.500000,-5.800000,-5.500000,2,,6.000000,-6.200000,1 Troy Ounce,,2,0,-5.650000,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
