Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.290000,62.450000,62.750000,62.050000,62.470000,150,,72.940000,59.340000,1 Barrel,62.290000,150,64,62.508600,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.340000,0,0,0,62.210000,0,,67.010000,59.070000,1 Barrel,61.450000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.790000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.950000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.500000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,60.690000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.300000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,60.510000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.120000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,60.360000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.960000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,60.220000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.830000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.100000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.730000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.020000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.630000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.940000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.540000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.420000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.740000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.330000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.660000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.220000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.560000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.110000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.450000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.980000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.330000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.840000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.210000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.760000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,59.140000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,-0.140000,0,,-0.140000,-0.140000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.390000,75.450000,75.450000,75.190000,75.330000,9,,76.350000,73.790000,1 Canadian Dollar,75.330000,9,29,75.290000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.510000,0,0,0,75.530000,0,,75.530000,75.530000,1 Canadian Dollar,75.460000,0,10,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.590000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.540000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.660000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.100000,101.040000,101.040000,100.880000,100.880000,4,,101.630000,98.250000,1 Swiss Franc,100.880000,4,47,100.942500,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.930000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.710000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.700000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.490000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.470000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.280000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,556.000000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,561.250000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,558.600000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,563.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,561.800000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,567.050000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,260.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,259.400000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,261.200000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,260.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,262.700000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,262.100000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5867.500000,5918.000000,5950.000000,5875.000000,5881.000000,45,,6439.000000,5742.000000,1 Metric Tonne,5889.500000,12,64,5918.288888,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5868.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5893.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5874.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5900.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5884.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5911.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5897.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5927.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2636.150000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2612.300000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2648.350000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2624.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2663.600000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2639.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20184.450000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20181.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20277.600000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,20274.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,20394.600000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20391.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.820000,-0.820000,-0.820000,-0.820000,276,,-0.520000,-0.860000,1 Euro,,6,0,-0.820000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,-1.500000,0,,-1.450000,-1.510000,1 Euro,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.190000,113.230000,113.420000,113.100000,113.340000,585,,115.330000,111.300000,1 Euro,113.340000,156,2956,113.230974,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.010000,114.030000,114.230000,114.000000,114.220000,513,,114.520000,112.550000,1 Euro,114.160000,37,903,114.078089,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.750000,0,0,0,114.680000,0,,114.690000,113.880000,1 Euro,114.920000,0,157,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.500000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.690000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,175.020000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,178.720000,0,0,,USD
