Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.350000,58.860000,59.300000,58.820000,58.850000,17,,67.460000,57.280000,1 Barrel,58.740000,9,27,58.882941,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.120000,58.640000,58.710000,58.640000,58.710000,3,,65.520000,56.990000,1 Barrel,58.540000,3,3,58.676666,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,58.720000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,58.110000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,58.420000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,57.790000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.180000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,57.530000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,57.980000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,57.310000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.790000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.100000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.610000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,56.920000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.470000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.770000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.340000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.650000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.200000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.070000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.380000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.940000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.250000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.870000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.180000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.810000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.130000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.750000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.090000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.710000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.050000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.670000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.010000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.630000,75.610000,75.750000,75.610000,75.750000,6,,76.190000,75.020000,1 Canadian Dollar,75.750000,2,54,75.633333,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.660000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.780000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.650000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.770000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.630000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.710000,100.550000,100.750000,100.550000,100.580000,8,,102.010000,100.400000,1 Swiss Franc,100.580000,4,94,100.691250,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.470000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.310000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.120000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,101.980000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.770000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.630000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,442.050000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,447.650000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,444.100000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,449.700000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,446.150000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,451.800000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,190.600000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,191.600000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,191.500000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,192.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,192.350000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,193.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5807.000000,5800.000000,5800.500000,5764.000000,5764.000000,16,,5950.000000,5478.000000,1 Metric Tonne,5763.000000,9,81,5793.250000,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5825.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5781.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5836.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5793.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5849.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5807.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5863.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5822.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2658.900000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2691.300000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2671.150000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2703.700000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2683.450000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2716.150000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,18376.200000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,19246.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,18461.000000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,19335.300000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,18546.150000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,19424.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.690000,-0.670000,-0.690000,-0.670000,280,,-0.630000,-1.030000,1 Euro,,6,0,-0.682607,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.780000,110.740000,110.900000,110.370000,110.770000,945,,115.530000,109.420000,1 Euro,110.770000,126,2385,110.693873,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.480000,111.430000,111.440000,111.180000,111.180000,280,,112.220000,110.170000,1 Euro,111.450000,6,0,111.354142,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.130000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.090000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.760000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.710000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DFB-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,183.500000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,189.660000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,183.500000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,189.660000,0,0,,USD
