Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.39,24-Feb-23,125.390000,PE,2.65,0,0,0,4.85,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.79,24-Feb-23,125.790000,PE,3.05,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.09,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.18,24-Feb-23,126.180000,PE,3.44,0,0,0,5.55,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.58,24-Feb-23,126.580000,PE,3.84,0,0,0,5.91,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.98,24-Feb-23,126.980000,PE,4.24,0,0,0,6.28,0,,0,0,100 Indian Rupee,4.28,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.39,24-Feb-23,127.390000,PE,4.65,0,0,0,6.67,0,,0,0,100 Indian Rupee,4.69,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.80,24-Feb-23,127.800000,PE,5.06,0,0,0,7.05,0,,0,0,100 Indian Rupee,5.1,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230120-DINR-20230127,20-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230203-DINR-20230127,27-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230203-DINR-20230224,03-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230210-DINR-20230127,27-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230210-DINR-20230224,10-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230217-DINR-20230127,27-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230217-DINR-20230224,17-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230303-DINR-20230127,27-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230303-DINR-20230224,24-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230310-DINR-20230127,27-Jan-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230310-DINR-20230224,24-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230317-DINR-20230224,24-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230324-DINR-20230224,24-Feb-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230120,20-Jan-23,,,123,0,0,0,122,0,,0,0,100 Indian Rupee,122.95,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230203,03-Feb-23,,,122.9,0,0,0,122.54,0,,0,0,100 Indian Rupee,122.85,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230210,10-Feb-23,,,122.83,0,0,0,120.99,0,,0,0,100 Indian Rupee,122.78,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230217,17-Feb-23,,,122.78,0,0,0,120.38,0,,0,0,100 Indian Rupee,122.73,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230303,03-Mar-23,,,122.68,0,0,0,120.1,0,,0,0,100 Indian Rupee,122.63,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230310,10-Mar-23,,,122.62,0,0,0,120.1,0,,0,0,100 Indian Rupee,122.57,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230317,17-Mar-23,,,122.57,0,0,0,120.37,0,,0,0,100 Indian Rupee,122.52,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINRW-20230324,24-Mar-23,,,122.52,0,0,0,122.18,0,,0,0,100 Indian Rupee,122.47,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.93,122.78,123.12,122.69,123.1,12305,,124.18,119.56,100 Indian Rupee,122.88,4388,27871,122.893916,USD,200.00,1.000000,"302,441,927"
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,122.74,122.58,122.93,122.51,122.9,3899,,123.04,119.55,100 Indian Rupee,122.7,1212,24418,122.745593,USD,200.00,1.000000,"95,717,013"
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,122.49,122.51,122.59,122.29,122.59,1602,,122.74,119.84,100 Indian Rupee,122.43,257,19015,122.490898,USD,200.00,1.000000,"39,246,084"
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,122,0,0,0,119.68,0,,119.92,119.68,100 Indian Rupee,121.94,0,18989,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,121.49,121.83,121.83,121.83,121.83,3300,,121.91,121.83,100 Indian Rupee,121.43,18,6800,121.830000,USD,200.00,1.000000,"80,407,800"
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,121.08,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.02,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,120.7,0,0,0,120.01,0,,0,0,100 Indian Rupee,120.64,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,120.29,0,0,0,120.2,0,,0,0,100 Indian Rupee,120.22,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,119.89,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.83,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,119.47,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.41,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,119.03,0,0,0,117.79,0,,0,0,100 Indian Rupee,118.97,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DINR-20231227,27-Dec-23,,,118.63,0,0,0,116.15,0,,0,0,100 Indian Rupee,118.57,0,0,,USD,200.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DIOC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DIOC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DIOC-20230125,25-Jan-23,,,82.25,0,0,0,69,0,,0,0,Futures,83.3,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DIOC-20230223,23-Feb-23,,,82.6,0,0,0,70.9,0,,0,0,Futures,83.7,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DIOC-20230329,29-Mar-23,,,83.1,0,0,0,75.85,0,,0,0,Futures,84.2,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DITC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DITC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DITC-20230125,25-Jan-23,,,335,0,0,0,351.9,0,,0,0,Futures,332.4,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DITC-20230223,23-Feb-23,,,336.6,0,0,0,344.85,0,,0,0,Futures,334,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DITC-20230329,29-Mar-23,,,338.45,0,0,0,339.1,0,,0,0,Futures,335.9,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPM-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPM-20230120,20-Jan-23,,,139.97,0,0,0,132.59,0,,0,0,Futures,134.88,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPM-20230217,17-Feb-23,,,139.97,0,0,0,132.59,0,,0,0,Futures,134.88,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230313-20230616,13-Mar-23,,,0,-0.73,-0.73,-0.78,-0.78,120,,-0.62,-0.94,100 Japanese Yen,0,36,0,-0.754916,USD,500.00,1.000000,"-45,295"
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,100 Japanese Yen,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230313,13-Mar-23,,,78.21,78.6,78.61,78.58,78.58,120,,78.61,67.6,100 Japanese Yen,78.44,36,1,78.596833,USD,500.00,1.000000,"4,715,810"
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230616,16-Jun-23,,,79.3,79.33,79.37,79.33,79.36,120,,79.37,75.33,100 Japanese Yen,79.51,36,0,79.351750,USD,500.00,1.000000,"4,761,105"
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20230918,18-Sep-23,,,80.33,0,0,0,73.18,0,,0,0,100 Japanese Yen,80.53,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJPY-20231218,18-Dec-23,,,81.37,0,0,0,76.81,0,,0,0,100 Japanese Yen,81.55,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230125,25-Jan-23,,,767.9,0,0,0,654.8,0,,0,0,Futures,760.65,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230223,23-Feb-23,,,771.6,0,0,0,731.2,0,,0,0,Futures,764.3,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DJSWSTEEL-20230329,29-Mar-23,,,775.9,0,0,0,772.4,0,,0,0,Futures,768.6,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230125,25-Jan-23,,,1800.9,0,0,0,1876.5,0,,0,0,Futures,1768.75,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230223,23-Feb-23,,,1809.5,0,0,0,1982.1,0,,0,0,Futures,1777.2,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DKOTAKBANK-20230329,29-Mar-23,,,1819.6,0,0,0,1845.7,0,,0,0,Futures,1787.15,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DLT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DLT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DLT-20230125,25-Jan-23,,,2268.75,0,0,0,1980.7,0,,0,0,Futures,2274.95,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DLT-20230223,23-Feb-23,,,2279.6,0,0,0,2054.8,0,,0,0,Futures,2285.85,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DLT-20230329,29-Mar-23,,,2292.35,0,0,0,2150.85,0,,0,0,Futures,2298.65,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMNM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMNM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMNM-20230125,25-Jan-23,,,1323.45,0,0,0,1302.2,0,,0,0,Futures,1320.65,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMNM-20230223,23-Feb-23,,,1329.8,0,0,0,1253.85,0,,0,0,Futures,1326.95,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMNM-20230329,29-Mar-23,,,1337.25,0,0,0,1270,0,,0,0,Futures,1334.4,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSFT-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSFT-20230120,20-Jan-23,,,239.41,0,0,0,241.77,0,,0,0,Futures,233.22,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSFT-20230217,17-Feb-23,,,239.41,0,0,0,241.77,0,,0,0,Futures,233.22,0,0,,USD,100.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSIL-20230125,25-Jan-23,,,8502.45,0,0,0,9150.95,0,,0,0,Futures,8508.65,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DMSIL-20230223,23-Feb-23,,,8543.05,0,0,0,9065.95,0,,0,0,Futures,8549.3,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,70.01,0,0,0,67.51,0,,0,0,1 Australian Dollar,69.81,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,70.16,0,0,0,67.71,0,,0,0,1 Australian Dollar,69.96,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAXSB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAXSB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,924.9,0,0,0,917.5,0,,0,0,Futures,929.45,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,929.35,0,0,0,887.55,0,,0,0,Futures,933.9,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,934.55,0,0,0,937.7,0,,0,0,Futures,939.15,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3613.45,0,0,0,3713.35,0,,0,0,Futures,3578.9,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3630.75,0,0,0,3660.95,0,,0,0,Futures,3596,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3651.1,0,0,0,3637.2,0,,0,0,Futures,3616.15,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1368.65,0,0,0,1685.4,0,,0,0,Futures,1356.25,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1375.2,0,0,0,1660.25,0,,0,0,Futures,1362.75,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1382.9,0,0,0,1544.15,0,,0,0,Futures,1370.4,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6004.55,0,0,0,7218.05,0,,0,0,Futures,6017.4,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6033.25,0,0,0,6879.85,0,,0,0,Futures,6046.15,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6067.1,0,0,0,6567.1,0,,0,0,Futures,6080.05,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,777.3,0,0,0,815.3,0,,0,0,Futures,772.65,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,781.05,0,0,0,855.7,0,,0,0,Futures,776.35,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,785.4,0,0,0,815.1,0,,0,0,Futures,780.7,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBPCL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBPCL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,346.4,0,0,0,307.5,0,,0,0,Futures,349.95,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,348.05,0,0,0,314.75,0,,0,0,Futures,351.6,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,350,0,0,0,328.65,0,,0,0,Futures,353.6,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230130-20240627,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
