15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.550000,71.440000,71.500000,71.030000,71.160000,100,,71.800000,65.040000,1 Barrel,71.180000,82,58,71.336100,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.060000,70.890000,70.890000,70.750000,70.750000,4,,70.890000,68.570000,1 Barrel,70.740000,4,0,70.817500,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,70.650000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,70.360000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.280000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.030000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.940000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.740000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,69.660000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.490000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.360000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.220000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.060000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.950000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,68.770000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,68.690000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,68.500000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,68.440000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,68.220000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,68.190000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,67.950000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,67.930000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,67.660000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.660000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,67.410000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.420000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,67.150000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,67.170000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,66.880000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.910000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,66.610000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,66.650000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,66.310000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,66.360000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.090000,74.900000,74.900000,74.900000,74.900000,1,,76.350000,74.580000,1 Canadian Dollar,74.900000,1,22,74.900000,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.250000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.060000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.390000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.210000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.530000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.350000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.400000,100.250000,100.250000,100.220000,100.230000,6,,101.630000,99.800000,1 Swiss Franc,100.230000,3,31,100.233333,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.260000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.090000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.140000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.980000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.990000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.840000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,556.000000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,570.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,559.250000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,574.300000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,562.500000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,578.100000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,240.400000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,251.950000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,241.500000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,253.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,242.600000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,254.050000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6495.000000,6449.000000,6463.000000,6440.000000,6463.000000,4,,6554.000000,6289.000000,1 Metric Tonne,6470.500000,4,112,6448.250000,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6509.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6487.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6525.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6506.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6547.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6531.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6561.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6547.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2809.050000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2797.100000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2827.000000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2820.200000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2844.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2843.300000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21425.150000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21423.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21568.900000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21545.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21712.650000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,21667.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.680000,113.650000,113.800000,113.600000,113.660000,474,,115.330000,112.580000,1 Euro,113.650000,94,3728,113.650084,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.550000,0,0,0,114.100000,0,,114.520000,113.570000,1 Euro,114.520000,0,2,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.400000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.380000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,116.270000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,116.270000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,179.500000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,179.920000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,179.500000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,179.920000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.100000,-5.100000,-6.100000,-5.100000,2,,-5.100000,-6.500000,1 Troy Ounce,,2,0,-5.600000,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
