Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,113.42,0,0,0,111.51,0,,112.2,105.18,1 Barrel,113.56,0,12,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,110.78,0,0,0,49.07,0,,0,0,1 Barrel,110.69,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,108.1,0,0,0,51.51,0,,0,0,1 Barrel,108.11,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,105.75,0,0,0,51.51,0,,0,0,1 Barrel,105.88,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,103.78,0,0,0,58.2,0,,0,0,1 Barrel,103.99,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,102.01,0,0,0,58.2,0,,0,0,1 Barrel,102.28,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,100.41,0,0,0,58.2,0,,0,0,1 Barrel,100.72,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.91,0,0,0,58.2,0,,0,0,1 Barrel,99.27,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,97.6,0,0,0,58.2,0,,0,0,1 Barrel,97.99,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.43,0,0,0,65.2,0,,0,0,1 Barrel,96.82,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.39,0,0,0,69.42,0,,0,0,1 Barrel,95.79,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,94.49,0,0,0,69.42,0,,0,0,1 Barrel,94.89,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,93.61,0,0,0,67.77,0,,0,0,1 Barrel,94,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.77,0,0,0,71.5,0,,0,0,1 Barrel,93.16,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,91.95,0,0,0,71.5,0,,0,0,1 Barrel,92.34,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,91.18,0,0,0,71.5,0,,0,0,1 Barrel,91.57,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,90.42,0,0,0,71.5,0,,0,0,1 Barrel,90.81,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.64,0,0,0,71.5,0,,0,0,1 Barrel,90.04,0,0,,USD,1000.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3488.2,0,0,0,3497.8,0,,0,0,Futures,3471,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3508.3,0,0,0,3192.1,0,,0,0,Futures,3491.05,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3524.5,0,0,0,3392.35,0,,0,0,Futures,3507.15,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.23,77.78,77.78,77.78,77.78,2,,80.57,76.84,1 Canadian Dollar,78.07,1,14,77.780000,USD,500.00,1.000000,"77,780"
24-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.22,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.06,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.2,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.04,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.22,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.06,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.3,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,103.6,103.55,104.31,103.55,104.25,6,,109.24,99.66,1 Swiss Franc,104.19,6,22,104.108333,USD,500.00,1.000000,"312,325"
24-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.29,0,0,0,103.9,0,,109.35,103.9,1 Swiss Franc,104.88,0,7,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.06,0,0,0,109.42,0,,0,0,1 Swiss Franc,105.66,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.84,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.45,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,970.35,0,0,0,909.35,0,,0,0,Futures,970.55,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,975.95,0,0,0,1043.2,0,,0,0,Futures,976.15,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,980.45,0,0,0,993.65,0,,0,0,Futures,980.65,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,184.35,0,0,0,152.25,0,,0,0,Futures,182.4,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,185.4,0,0,0,185.45,0,,0,0,Futures,183.45,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,186.3,0,0,0,190.55,0,,0,0,Futures,184.3,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9576,0,0,0,9443,0,,0,0,1 Metric Tonne,9488.5,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9574,0,0,0,9443,0,,0,0,1 Metric Tonne,9490,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9593,0,0,0,9443,0,,0,0,1 Metric Tonne,9511,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9603,0,0,0,9774,0,,0,0,1 Metric Tonne,9525,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9612,0,0,0,9774,0,,0,0,1 Metric Tonne,9540,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,3899.2,0,0,0,3995.95,0,,0,0,Futures,3662.3,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3921.7,0,0,0,4601.55,0,,0,0,Futures,3683.45,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3939.75,0,0,0,4604,0,,0,0,Futures,3700.45,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4276.35,0,0,0,4154.1,0,,0,0,Futures,4347.8,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4301.05,0,0,0,4414.8,0,,0,0,Futures,4372.9,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4320.85,0,0,0,4143.15,0,,0,0,Futures,4393.1,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2742.2,0,0,0,2656.55,0,,0,0,Futures,2719.75,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2758,0,0,0,2521.1,0,,0,0,Futures,2735.45,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2770.75,0,0,0,2698.5,0,,0,0,Futures,2748.05,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.67,-0.41,-0.68,-0.41,224,,-0.01,-1.52,1 Euro,0,48,0,-0.551428,USD,500.00,1.000000,"-61,760"
24-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,106.97,106.74,107.46,106.74,107.42,258,,112.45,103.75,1 Euro,107.42,61,182,107.164186,USD,500.00,1.000000,"13,824,180"
24-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,107.59,107.8,107.82,107.58,107.59,224,,112.63,104.63,1 Euro,108.05,48,10,107.700803,USD,500.00,1.000000,"12,062,490"
24-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,108.24,0,0,0,118.97,0,,0,0,1 Euro,108.71,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.91,0,0,0,111.69,0,,0,0,1 Euro,109.4,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,192.82,0,0,0,215.74,0,,0,0,Futures,196.46,0,0,,USD,50.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,192.82,0,0,0,215.74,0,,0,0,Futures,196.46,0,0,,USD,50.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-9.6,-5.4,-9.6,-5.7,256,,-1.8,-9.9,1 Troy Ounce,0,124,0,-5.725390,USD,32.00,1.000000,"-46,902"
24-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
