Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,40.7,39.57,39.68,39.57,39.68,2,,46.42,39.57,1 Barrel,39.68,2,4,39.625000,USD,1000.00,1.000000,"79,250"
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,41.29,0,0,0,65.43,0,,0,0,1 Barrel,40.22,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.84,0,0,0,61,0,,0,0,1 Barrel,40.71,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.34,0,0,0,62,0,,0,0,1 Barrel,41.17,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,42.8,0,0,0,60.1,0,,0,0,1 Barrel,41.59,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.25,0,0,0,57,0,,0,0,1 Barrel,42,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.68,0,0,0,56.5,0,,0,0,1 Barrel,42.39,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.07,0,0,0,56.5,0,,0,0,1 Barrel,42.75,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.37,0,0,0,58.52,0,,0,0,1 Barrel,43.04,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.68,0,0,0,60.15,0,,0,0,1 Barrel,43.32,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.98,0,0,0,54.67,0,,0,0,1 Barrel,43.58,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.24,0,0,0,54.67,0,,0,0,1 Barrel,43.83,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.47,0,0,0,41.41,0,,0,0,1 Barrel,44.04,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.66,0,0,0,37.4,0,,0,0,1 Barrel,44.22,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.86,0,0,0,42.46,0,,0,0,1 Barrel,44.4,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,46.07,0,0,0,44.79,0,,0,0,1 Barrel,44.59,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,46.33,0,0,0,46.8,0,,0,0,1 Barrel,44.83,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,46.57,0,0,0,48.95,0,,0,0,1 Barrel,45.04,0,0,,USD,1000.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3740.8,0,0,0,3718.05,0,,0,0,Futures,3746.9,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3762.4,0,0,0,3739.5,0,,0,0,Futures,3768.55,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3779.75,0,0,0,3756.75,0,,0,0,Futures,3785.9,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,0,0,0,-0.01,0,,0.03,-0.04,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,-0.05,-0.05,-0.07,-0.06,178,,-0.02,-0.07,1 Canadian Dollar,0,12,0,-0.056797,USD,500.00,1.000000,"-5,055"
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,75.62,75.55,76.01,75.55,76.01,190,,76.91,68.74,1 Canadian Dollar,76.01,15,56,75.681684,USD,500.00,1.000000,"7,189,760"
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.64,0,0,0,76.22,0,,76.92,73.01,1 Canadian Dollar,76.03,0,1,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.66,75.6,76.02,75.6,76.02,178,,76.6,75.6,1 Canadian Dollar,76.05,12,0,75.733314,USD,500.00,1.000000,"6,740,265"
09-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.65,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.05,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.3,0,,-0.03,-0.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-Sep-20,,,0,-0.53,-0.52,-0.54,-0.53,164,,-0.37,-0.57,1 Swiss Franc,0,12,0,-0.529634,USD,500.00,1.000000,"-43,430"
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,109.01,108.89,109.61,108.83,109.5,220,,111.12,102.29,1 Swiss Franc,109.64,28,79,109.120772,USD,500.00,1.000000,"12,003,285"
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.3,0,0,0,109.75,0,,111.42,102.8,1 Swiss Franc,109.93,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.64,109.48,110.14,109.39,110.14,164,,111.58,109.39,1 Swiss Franc,110.29,12,0,109.609329,USD,500.00,1.000000,"8,987,965"
09-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.93,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.57,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,709.95,0,0,0,640.55,0,,0,0,Futures,729.25,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,714.05,0,0,0,691,0,,0,0,Futures,733.45,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,717.35,0,0,0,760,0,,0,0,Futures,736.8,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,130.25,0,0,0,143.65,0,,0,0,Futures,127.25,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,131,0,0,0,133,0,,0,0,Futures,128,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,131.65,0,0,0,144,0,,0,0,Futures,128.55,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6652,0,0,0,6687,0,,6760,6556.5,1 Metric Tonne,6736,0,21,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6687,0,0,0,5729,0,,0,0,1 Metric Tonne,6770,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6700,0,0,0,5272,0,,0,0,1 Metric Tonne,6785,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6709,0,0,0,5980,0,,0,0,1 Metric Tonne,6793,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6715,0,0,0,6645,0,,0,0,1 Metric Tonne,6799,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4359.55,0,0,0,4104,0,,0,0,Futures,4439.65,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4384.7,0,0,0,4362,0,,0,0,Futures,4465.25,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4404.9,0,0,0,4506,0,,0,0,Futures,4485.85,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2166.85,0,0,0,2176.1,0,,0,0,Futures,2181.95,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2179.35,0,0,0,2182.15,0,,0,0,Futures,2194.55,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2189.4,0,0,0,2282.15,0,,0,0,Futures,2204.7,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,0,-0.22,-0.22,-0.22,-0.22,3,,-0.18,-0.28,1 Euro,0,3,0,-0.220000,USD,500.00,1.000000,-330
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,-0.43,-0.41,-0.46,-0.45,762,,-0.41,-0.54,1 Euro,0,14,0,-0.434921,USD,500.00,1.000000,"-165,705"
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
