Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,90.78,90.35,91.85,90.25,91.85,8,,91.85,88.59,1 Barrel,91.55,8,7,91.220000,USD,1000.00,1.000000,"729,760"
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,89.38,0,0,0,45.45,0,,0,0,1 Barrel,90.18,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,88.13,0,0,0,42.3,0,,0,0,1 Barrel,88.97,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,87.06,0,0,0,49.07,0,,0,0,1 Barrel,87.94,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,86.17,0,0,0,49.07,0,,0,0,1 Barrel,87.08,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,85.33,0,0,0,51.51,0,,0,0,1 Barrel,86.26,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,84.54,0,0,0,51.51,0,,0,0,1 Barrel,85.49,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,83.81,0,0,0,58.2,0,,0,0,1 Barrel,84.77,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,83.11,0,0,0,58.2,0,,0,0,1 Barrel,84.09,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,82.45,0,0,0,58.2,0,,0,0,1 Barrel,83.45,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,81.82,0,0,0,58.2,0,,0,0,1 Barrel,82.83,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,81.27,0,0,0,58.2,0,,0,0,1 Barrel,82.29,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,80.77,0,0,0,65.2,0,,0,0,1 Barrel,81.8,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,80.27,0,0,0,69.42,0,,0,0,1 Barrel,81.33,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,79.8,0,0,0,69.42,0,,0,0,1 Barrel,80.87,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,79.37,0,0,0,67.77,0,,0,0,1 Barrel,80.45,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,78.98,0,0,0,71.5,0,,0,0,1 Barrel,80.07,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,78.6,0,0,0,71.5,0,,0,0,1 Barrel,79.7,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3482.05,0,0,0,3677.85,0,,0,0,Futures,3525.45,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3502.1,0,0,0,3623.5,0,,0,0,Futures,3545.8,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3518.25,0,0,0,3596.65,0,,0,0,Futures,3562.15,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.63,78.92,78.92,78.92,78.92,1,,80.23,77.24,1 Canadian Dollar,78.91,1,17,78.920000,USD,500.00,1.000000,"39,460"
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.61,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.9,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.57,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.86,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.52,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.81,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.16,0,0,0,108.23,0,,110.02,107.16,1 Swiss Franc,108.36,0,9,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.54,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.74,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.03,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.23,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.54,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.74,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,950.4,0,0,0,906.9,0,,0,0,Futures,970.5,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,955.85,0,0,0,965.95,0,,0,0,Futures,976.1,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,960.3,0,0,0,920.35,0,,0,0,Futures,980.6,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,160.35,0,0,0,161.5,0,,0,0,Futures,169,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,161.25,0,0,0,148.25,0,,0,0,Futures,169.95,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,162,0,0,0,163.8,0,,0,0,Futures,170.75,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9835,0,0,0,9411,0,,0,0,1 Metric Tonne,10147,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9844,0,0,0,9830,0,,0,0,1 Metric Tonne,10145,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9831,0,0,0,9443,0,,0,0,1 Metric Tonne,10115,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9805,0,0,0,9443,0,,0,0,1 Metric Tonne,10076,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9784,0,0,0,9443,0,,0,0,1 Metric Tonne,10040,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4288.1,0,0,0,4753.2,0,,0,0,Futures,4339.45,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4312.85,0,0,0,4692.15,0,,0,0,Futures,4364.45,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4332.75,0,0,0,4114.8,0,,0,0,Futures,4384.6,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4332.6,0,0,0,4667.2,0,,0,0,Futures,4378.8,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4357.6,0,0,0,4972.75,0,,0,0,Futures,4404.1,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4377.7,0,0,0,4474.25,0,,0,0,Futures,4424.4,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2595.55,0,0,0,2575.1,0,,0,0,Futures,2631.7,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2610.5,0,0,0,2592.5,0,,0,0,Futures,2646.9,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2622.55,0,0,0,2735.6,0,,0,0,Futures,2659.1,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,114.23,114.4,114.51,114.19,114.43,37,,114.9,111.36,1 Euro,114.38,21,196,114.371081,USD,500.00,1.000000,"2,115,865"
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,114.57,0,0,0,122.09,0,,0,0,1 Euro,114.72,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,115.03,0,0,0,118.97,0,,0,0,1 Euro,115.19,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,115.5,0,0,0,118.97,0,,0,0,1 Euro,115.67,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DFB-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,217.8,0,0,0,328.22,0,,0,0,Futures,232.28,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,217.8,0,0,0,328.22,0,,0,0,Futures,232.28,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-3.5,-2.4,-3.5,-2.5,384,,0,-3.5,1 Troy Ounce,0,24,0,-2.984375,USD,32.00,1.000000,"-36,672"
