Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,92.84,93.71,93.71,93.71,93.71,1,,94.03,91.96,1 Barrel,94,1,1,93.710000,USD,1000.00,1.000000,"93,710"
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.71,0,0,0,58.2,0,,0,0,1 Barrel,92.93,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.42,0,0,0,58.2,0,,0,0,1 Barrel,91.68,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.33,0,0,0,58.2,0,,0,0,1 Barrel,90.61,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.36,0,0,0,58.2,0,,0,0,1 Barrel,89.65,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.48,0,0,0,65.2,0,,0,0,1 Barrel,88.76,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.7,0,0,0,69.42,0,,0,0,1 Barrel,87.96,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.98,0,0,0,69.42,0,,0,0,1 Barrel,87.21,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.37,0,0,0,67.77,0,,0,0,1 Barrel,86.58,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.75,0,0,0,71.5,0,,0,0,1 Barrel,85.93,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.14,0,0,0,71.5,0,,0,0,1 Barrel,85.3,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.58,0,0,0,71.5,0,,0,0,1 Barrel,84.72,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.06,0,0,0,71.5,0,,0,0,1 Barrel,84.21,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.52,0,0,0,71.5,0,,0,0,1 Barrel,83.67,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,81.96,0,0,0,71.5,0,,0,0,1 Barrel,83.1,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,81.41,0,0,0,71.5,0,,0,0,1 Barrel,82.55,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,80.9,0,0,0,86.16,0,,0,0,1 Barrel,82.04,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.01,0,0,0,86.16,0,,0,0,1 Barrel,81.15,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3660.9,0,0,0,3451.45,0,,0,0,Futures,3681.5,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3677.8,0,0,0,3931.45,0,,0,0,Futures,3698.5,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3694.75,0,0,0,3701.45,0,,0,0,Futures,3715.55,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0.02,0,,0.26,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.09,-0.05,-0.09,-0.05,224,,-0.03,-0.09,1 Canadian Dollar,0,48,0,-0.070803,USD,500.00,1.000000,"-7,930"
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,76.72,0,0,0,76.2,0,,79.86,75.84,1 Canadian Dollar,76.98,0,7,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.77,76.91,76.94,76.91,76.94,224,,78.46,75.64,1 Canadian Dollar,77.04,48,0,76.924464,USD,500.00,1.000000,"8,615,540"
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.81,77,77.01,76.98,76.99,224,,77.01,76.09,1 Canadian Dollar,77.1,48,0,76.995267,USD,500.00,1.000000,"8,623,470"
12-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,76.83,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.14,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.75,0,,-0.01,-1.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.2,-0.08,-0.22,-0.09,224,,-0.08,-0.36,1 Swiss Franc,0,48,0,-0.149196,USD,500.00,1.000000,"-16,710"
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.12,104.3,104.3,104.3,104.3,1,,109.35,100.46,1 Swiss Franc,104.88,1,8,104.300000,USD,500.00,1.000000,"52,150"
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.89,105.3,105.95,105.3,105.95,225,,107.31,101.87,1 Swiss Franc,105.65,49,2,105.352666,USD,500.00,1.000000,"11,852,175"
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.69,105.5,105.52,105.48,105.49,224,,105.52,103.66,1 Swiss Franc,106.43,48,0,105.499196,USD,500.00,1.000000,"11,815,910"
12-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.41,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.2,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1061.6,0,0,0,960.8,0,,0,0,Futures,1067.55,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1066.5,0,0,0,982.95,0,,0,0,Futures,1072.5,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1071.45,0,0,0,1041.25,0,,0,0,Futures,1077.45,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,238.35,0,0,0,191.4,0,,0,0,Futures,232.1,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,239.45,0,0,0,206.15,0,,0,0,Futures,233.2,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,240.55,0,0,0,228.3,0,,0,0,Futures,234.25,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7886,0,0,0,9443,0,,0,0,1 Metric Tonne,7984,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7866,0,0,0,9774,0,,0,0,1 Metric Tonne,7960,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7852,0,0,0,9774,0,,0,0,1 Metric Tonne,7944,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7848,0,0,0,9774,0,,0,0,1 Metric Tonne,7929,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7842,0,0,0,9774,0,,0,0,1 Metric Tonne,7920,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3614.25,0,0,0,3633.1,0,,0,0,Futures,3687.7,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3630.95,0,0,0,3911.45,0,,0,0,Futures,3704.7,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3647.7,0,0,0,3589.05,0,,0,0,Futures,3721.8,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4268.4,0,0,0,4424.9,0,,0,0,Futures,4272.35,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4288.1,0,0,0,4328.4,0,,0,0,Futures,4292.1,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4307.9,0,0,0,4301.65,0,,0,0,Futures,4311.9,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3484,0,0,0,2926.7,0,,0,0,Futures,3548.25,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3500.1,0,0,0,3103,0,,0,0,Futures,3564.65,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3516.25,0,0,0,3533.85,0,,0,0,Futures,3581.1,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.64,0,,-0.12,-0.74,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.51,-0.47,-0.52,-0.48,224,,-0.44,-0.52,1 Euro,0,48,0,-0.495446,USD,500.00,1.000000,"-55,490"
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,100.47,101.42,101.42,101.4,101.4,2,,112.63,98.98,1 Euro,101.22,2,184,101.410000,USD,500.00,1.000000,"101,410"
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,101.1,102.04,102.07,102.01,102.01,225,,107.03,99.69,1 Euro,101.86,49,134,102.056755,USD,500.00,1.000000,"11,481,385"
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.7,102.55,102.57,102.53,102.54,224,,102.57,101.13,1 Euro,102.48,48,0,102.552410,USD,500.00,1.000000,"11,485,870"
12-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,102.21,0,0,0,106.87,0,,0,0,1 Euro,103.01,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
