Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,106.62,0,0,0,51.51,0,,0,0,1 Barrel,107.14,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,101.67,0,0,0,51.51,0,,0,0,1 Barrel,101.83,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,99.44,0,0,0,58.2,0,,0,0,1 Barrel,99.49,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,97.75,0,0,0,58.2,0,,0,0,1 Barrel,97.74,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,96.28,0,0,0,58.2,0,,0,0,1 Barrel,96.19,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.12,0,0,0,58.2,0,,0,0,1 Barrel,94.95,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.2,0,0,0,58.2,0,,0,0,1 Barrel,93.97,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.39,0,0,0,65.2,0,,0,0,1 Barrel,93.11,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,92.66,0,0,0,69.42,0,,0,0,1 Barrel,92.34,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,91.95,0,0,0,69.42,0,,0,0,1 Barrel,91.59,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,91.33,0,0,0,67.77,0,,0,0,1 Barrel,90.93,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.72,0,0,0,71.5,0,,0,0,1 Barrel,90.29,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,90.15,0,0,0,71.5,0,,0,0,1 Barrel,89.69,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,89.61,0,0,0,71.5,0,,0,0,1 Barrel,89.12,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.05,0,0,0,71.5,0,,0,0,1 Barrel,88.54,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,88.49,0,0,0,71.5,0,,0,0,1 Barrel,87.95,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,87.89,0,0,0,71.5,0,,0,0,1 Barrel,87.31,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,87.32,0,0,0,71.5,0,,0,0,1 Barrel,86.71,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3854.55,0,0,0,3392.35,0,,0,0,Futures,3869.35,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3872.35,0,0,0,3569.4,0,,0,0,Futures,3886.55,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3894.7,0,0,0,3451.45,0,,0,0,Futures,3909,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.12,-0.09,-0.13,-0.1,112,,0.07,-0.2,1 Canadian Dollar,0,24,0,-0.109464,USD,500.00,1.000000,"-6,130"
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.96,78.03,78.03,78.03,78.03,112,,79.86,75.86,1 Canadian Dollar,77.99,24,7,78.030000,USD,500.00,1.000000,"4,369,680"
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.99,78.15,78.16,78.12,78.13,112,,78.2,76.74,1 Canadian Dollar,78.01,24,0,78.139464,USD,500.00,1.000000,"4,375,810"
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.02,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.03,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,78.03,0,0,0,77.2,0,,0,0,1 Canadian Dollar,78.04,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.69,-0.66,-0.72,-0.67,112,,-0.01,-0.85,1 Swiss Franc,0,24,0,-0.686785,USD,500.00,1.000000,"-38,460"
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.71,104.84,104.92,104.61,104.91,124,,109.35,100.46,1 Swiss Franc,105.1,30,14,104.645645,USD,500.00,1.000000,"6,488,030"
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.55,105.33,105.33,105.28,105.28,112,,106.03,101.87,1 Swiss Franc,105.94,24,0,105.309285,USD,500.00,1.000000,"5,897,320"
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.39,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.78,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.2,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.59,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,974.05,0,0,0,993.65,0,,0,0,Futures,967.45,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,978.55,0,0,0,986.45,0,,0,0,Futures,971.75,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,984.2,0,0,0,960.8,0,,0,0,Futures,977.35,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,203.45,0,0,0,190.55,0,,0,0,Futures,202.85,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,204.4,0,0,0,183.45,0,,0,0,Futures,203.75,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,205.55,0,0,0,191.4,0,,0,0,Futures,204.95,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7565,0,0,0,9443,0,,0,0,1 Metric Tonne,7660,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7574,0,0,0,9443,0,,0,0,1 Metric Tonne,7686,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7595,0,0,0,9774,0,,0,0,1 Metric Tonne,7710,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7614,0,0,0,9774,0,,0,0,1 Metric Tonne,7719,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7623,0,0,0,9774,0,,0,0,1 Metric Tonne,7726,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3786.45,0,0,0,4604,0,,0,0,Futures,3849.65,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3803.9,0,0,0,3572.35,0,,0,0,Futures,3866.75,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3825.85,0,0,0,3633.1,0,,0,0,Futures,3889.1,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4286.05,0,0,0,4143.15,0,,0,0,Futures,4260.05,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4305.8,0,0,0,4372.3,0,,0,0,Futures,4279,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4330.65,0,0,0,4424.9,0,,0,0,Futures,4303.7,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,3057.4,0,0,0,2698.5,0,,0,0,Futures,3054,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3071.5,0,0,0,2726.55,0,,0,0,Futures,3067.6,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3089.25,0,0,0,2926.7,0,,0,0,Futures,3085.3,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.53,-0.48,-0.54,-0.49,112,,-0.23,-0.74,1 Euro,0,24,0,-0.509464,USD,500.00,1.000000,"-28,530"
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,102.46,102.62,102.62,101.6,102.22,151,,112.63,100.01,1 Euro,102.2,45,299,102.423245,USD,500.00,1.000000,"7,732,955"
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.17,103.13,103.13,103.07,103.08,112,,107.03,101.13,1 Euro,102.9,24,0,103.099821,USD,500.00,1.000000,"5,773,590"
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,103.9,0,0,0,111.69,0,,0,0,1 Euro,103.62,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.59,0,0,0,106.87,0,,0,0,1 Euro,104.28,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,161.9,0,0,0,215.74,0,,0,0,Futures,167.44,0,0,,USD,50.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,161.9,0,0,0,215.74,0,,0,0,Futures,167.44,0,0,,USD,50.00,1.000000,0
