Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,88.38,0,0,0,46.8,0,,0,0,1 Barrel,87.89,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,87.61,0,0,0,48.95,0,,0,0,1 Barrel,87.08,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,86.74,0,0,0,45.45,0,,0,0,1 Barrel,86.19,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,85.86,0,0,0,42.3,0,,0,0,1 Barrel,85.3,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,85.02,0,0,0,49.07,0,,0,0,1 Barrel,84.45,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,84.28,0,0,0,49.07,0,,0,0,1 Barrel,83.7,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,83.56,0,0,0,51.51,0,,0,0,1 Barrel,82.97,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,82.86,0,0,0,51.51,0,,0,0,1 Barrel,82.27,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,82.2,0,0,0,58.2,0,,0,0,1 Barrel,81.62,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,81.54,0,0,0,58.2,0,,0,0,1 Barrel,80.98,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,80.89,0,0,0,58.2,0,,0,0,1 Barrel,80.35,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,80.27,0,0,0,58.2,0,,0,0,1 Barrel,79.76,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,79.73,0,0,0,58.2,0,,0,0,1 Barrel,79.24,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,79.2,0,0,0,65.2,0,,0,0,1 Barrel,78.74,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,78.69,0,0,0,69.42,0,,0,0,1 Barrel,78.25,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,78.18,0,0,0,69.42,0,,0,0,1 Barrel,77.77,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.69,0,0,0,67.77,0,,0,0,1 Barrel,77.32,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,77.24,0,0,0,71.5,0,,0,0,1 Barrel,76.91,0,0,,USD,1000.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3608.7,0,0,0,3741.6,0,,0,0,Futures,3621.3,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3625.35,0,0,0,3677.85,0,,0,0,Futures,3638,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3646.25,0,0,0,3623.5,0,,0,0,Futures,3658.95,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.13,79.82,79.84,79.74,79.74,3,,80.23,77.24,1 Canadian Dollar,79.56,3,14,79.800000,USD,500.00,1.000000,"119,700"
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.08,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.51,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.99,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.43,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.9,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.33,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.15,109.37,109.78,109.37,109.78,4,,110.02,108.03,1 Swiss Franc,109.89,4,3,109.585000,USD,500.00,1.000000,"219,170"
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.5,0,0,0,112.19,0,,0,0,1 Swiss Franc,110.23,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.95,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.68,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.43,0,0,0,109.42,0,,0,0,1 Swiss Franc,111.18,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,883.2,0,0,0,906.25,0,,0,0,Futures,868.15,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,887.3,0,0,0,906.9,0,,0,0,Futures,872.15,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,892.4,0,0,0,965.95,0,,0,0,Futures,877.2,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,165.2,0,0,0,169.3,0,,0,0,Futures,158.9,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,166,0,0,0,161.5,0,,0,0,Futures,159.6,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,166.95,0,0,0,148.25,0,,0,0,Futures,160.55,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10094,0,0,0,9411,0,,0,0,1 Metric Tonne,9960.5,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10094,0,0,0,9830,0,,0,0,1 Metric Tonne,9973,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10093,0,0,0,9443,0,,0,0,1 Metric Tonne,9968,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10083,0,0,0,9443,0,,0,0,1 Metric Tonne,9960,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10062,0,0,0,9443,0,,0,0,1 Metric Tonne,9936,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4334,0,0,0,5204.1,0,,0,0,Futures,4182.85,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4354,0,0,0,4753.2,0,,0,0,Futures,4202.15,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4379.15,0,0,0,4692.15,0,,0,0,Futures,4226.4,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4596.1,0,0,0,4643.95,0,,0,0,Futures,4499.85,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4617.3,0,0,0,4667.2,0,,0,0,Futures,4520.6,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4643.95,0,0,0,4972.75,0,,0,0,Futures,4546.7,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2736.5,0,0,0,2568.45,0,,0,0,Futures,2713.35,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2749.1,0,0,0,2575.1,0,,0,0,Futures,2725.85,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2765,0,0,0,2592.5,0,,0,0,Futures,2741.55,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.24,113.36,113.55,113.36,113.55,5,,114.87,112.49,1 Euro,113.55,5,188,113.472000,USD,500.00,1.000000,"283,680"
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.54,0,0,0,122.09,0,,0,0,1 Euro,113.85,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.96,0,0,0,118.97,0,,0,0,1 Euro,114.27,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.39,0,0,0,118.97,0,,0,0,1 Euro,114.71,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DFB-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,321.3,0,0,0,328.22,0,,0,0,Futures,308.1,0,0,,USD,50.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,321.3,0,0,0,328.22,0,,0,0,Futures,308.1,0,0,,USD,50.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,-4,-1.7,-4,-2,547,,2,-4,1 Troy Ounce,0,119,0,-1.940036,USD,32.00,1.000000,"-33,958"
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
