Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,106.8,0,0,0,42.3,0,,0,0,1 Barrel,108.33,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,106.33,0,0,0,49.07,0,,0,0,1 Barrel,107.96,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,105.21,0,0,0,49.07,0,,0,0,1 Barrel,106.77,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,103.91,0,0,0,51.51,0,,0,0,1 Barrel,105.42,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,102.53,0,0,0,51.51,0,,0,0,1 Barrel,103.98,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,101.14,0,0,0,58.2,0,,0,0,1 Barrel,102.53,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,99.74,0,0,0,58.2,0,,0,0,1 Barrel,101.1,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,98.39,0,0,0,58.2,0,,0,0,1 Barrel,99.73,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,97.13,0,0,0,58.2,0,,0,0,1 Barrel,98.47,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,96.01,0,0,0,58.2,0,,0,0,1 Barrel,97.35,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,94.94,0,0,0,65.2,0,,0,0,1 Barrel,96.3,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,94.03,0,0,0,69.42,0,,0,0,1 Barrel,95.4,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,93.22,0,0,0,69.42,0,,0,0,1 Barrel,94.6,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,92.4,0,0,0,67.77,0,,0,0,1 Barrel,93.78,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,91.62,0,0,0,71.5,0,,0,0,1 Barrel,92.99,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,90.85,0,0,0,71.5,0,,0,0,1 Barrel,92.21,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,90.11,0,0,0,71.5,0,,0,0,1 Barrel,91.46,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.4,0,0,0,71.5,0,,0,0,1 Barrel,90.74,0,0,,USD,1000.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3308,0,0,0,3596.65,0,,0,0,Futures,3363.2,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3323.25,0,0,0,3497.8,0,,0,0,Futures,3378.75,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3342.45,0,0,0,3192.1,0,,0,0,Futures,3398.25,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.99,80.11,80.19,79.73,79.73,5,,80.57,77.87,1 Canadian Dollar,79.43,5,5,80.066000,USD,500.00,1.000000,"200,165"
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.96,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.4,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.93,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.37,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.93,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.37,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.55,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,105.69,105.41,105.81,105.05,105.14,24,,109.24,105.05,1 Swiss Franc,105.14,24,30,105.331250,USD,500.00,1.000000,"1,263,975"
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,106.39,0,0,0,106.5,0,,109.35,106.29,1 Swiss Franc,105.84,0,2,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,107.16,0,0,0,109.42,0,,0,0,1 Swiss Franc,106.61,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.9,0,0,0,108.9,0,,0,0,1 Swiss Franc,107.35,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1013.2,0,0,0,920.35,0,,0,0,Futures,999.55,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1017.9,0,0,0,909.35,0,,0,0,Futures,1004.15,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,1023.75,0,0,0,1043.2,0,,0,0,Futures,1009.95,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,199.35,0,0,0,163.8,0,,0,0,Futures,207.1,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,200.25,0,0,0,152.25,0,,0,0,Futures,208.05,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,201.4,0,0,0,185.45,0,,0,0,Futures,209.25,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10256,0,0,0,9830,0,,0,0,1 Metric Tonne,10370.5,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10308,0,0,0,9443,0,,0,0,1 Metric Tonne,10412,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10326,0,0,0,9443,0,,0,0,1 Metric Tonne,10432,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10335,0,0,0,9443,0,,0,0,1 Metric Tonne,10441,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10333,0,0,0,9774,0,,0,0,1 Metric Tonne,10437,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4460.8,0,0,0,4114.8,0,,0,0,Futures,4533.5,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4481.35,0,0,0,3995.95,0,,0,0,Futures,4554.45,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4507.2,0,0,0,4601.55,0,,0,0,Futures,4580.7,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4298.35,0,0,0,4474.25,0,,0,0,Futures,4324.55,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4318.15,0,0,0,4154.1,0,,0,0,Futures,4344.5,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4343.1,0,0,0,4414.8,0,,0,0,Futures,4369.6,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2539.7,0,0,0,2735.6,0,,0,0,Futures,2654.1,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2551.45,0,0,0,2656.55,0,,0,0,Futures,2666.35,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2566.15,0,0,0,2521.1,0,,0,0,Futures,2681.75,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.64,-0.4,-0.65,-0.41,224,,-0.01,-1.52,1 Euro,0,48,0,-0.521785,USD,500.00,1.000000,"-58,440"
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,108.72,108.73,109.49,108.61,108.77,262,,112.45,107.96,1 Euro,108.53,70,172,109.348511,USD,500.00,1.000000,"14,324,655"
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,109.37,110,110.01,109.78,109.79,224,,112.63,108.44,1 Euro,109.18,48,3,109.896607,USD,500.00,1.000000,"12,308,420"
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,110.1,0,0,0,118.97,0,,0,0,1 Euro,109.91,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,110.83,0,0,0,111.69,0,,0,0,1 Euro,110.64,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,217.1,0,0,0,205.16,0,,0,0,Futures,202.34,0,0,,USD,50.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,217.1,0,0,0,215.74,0,,0,0,Futures,202.34,0,0,,USD,50.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-8.2,-7.9,-9.4,-9.4,265,,-1.8,-9.4,1 Troy Ounce,0,133,0,-8.055094,USD,32.00,1.000000,"-68,307"
