Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,78.06,0,0,0,71.5,0,,0,0,1 Barrel,78.31,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,77.72,0,0,0,71.5,0,,0,0,1 Barrel,77.95,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,77.39,0,0,0,71.5,0,,0,0,1 Barrel,77.6,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,77.06,0,0,0,71.5,0,,0,0,1 Barrel,77.29,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,76.71,0,0,0,71.5,0,,0,0,1 Barrel,76.95,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,76.38,0,0,0,71.5,0,,0,0,1 Barrel,76.62,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,76.08,0,0,0,86.16,0,,0,0,1 Barrel,76.29,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,75.79,0,0,0,86.16,0,,0,0,1 Barrel,75.99,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,75.51,0,0,0,86.16,0,,0,0,1 Barrel,75.71,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,75.24,0,0,0,86.16,0,,0,0,1 Barrel,75.43,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,74.93,0,0,0,86.16,0,,0,0,1 Barrel,75.12,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4453.5,0,0,0,3918.15,0,,0,0,Futures,4533.2,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4473.3,0,0,0,3773.25,0,,0,0,Futures,4553.35,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4494.65,0,0,0,4216.25,0,,0,0,Futures,4575.1,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,72.98,0,0,0,73.36,0,,78.46,72.1,1 Canadian Dollar,73.21,0,5,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,-0.04,0,,0.57,-0.22,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.11,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,73.33,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.24,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.45,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.36,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.56,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,107.13,0,0,0,107.81,0,,107.94,99.39,1 Swiss Franc,107.36,0,27,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,-1.03,0,,0.64,-1.13,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.17,108.69,108.69,108.69,108.69,112,,108.84,100.09,1 Swiss Franc,108.39,24,0,108.690000,USD,500.00,1.000000,"6,086,640"
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.86,-0.82,-0.86,-0.82,112,,-0.82,-0.86,1 Swiss Franc,0,24,0,-0.844107,USD,500.00,1.000000,"-47,270"
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.17,109.55,109.55,109.51,109.51,112,,109.55,109.51,1 Swiss Franc,108.39,24,0,109.534107,USD,500.00,1.000000,"6,133,910"
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.4,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.56,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1091.55,0,0,0,1131.3,0,,0,0,Futures,1098.25,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1096.4,0,0,0,1174.65,0,,0,0,Futures,1103.15,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1101.65,0,0,0,1124.3,0,,0,0,Futures,1108.45,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,225.1,0,0,0,216.9,0,,0,0,Futures,227.65,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,226.1,0,0,0,243.85,0,,0,0,Futures,228.65,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,227.2,0,0,0,233.95,0,,0,0,Futures,229.75,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8292.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8340,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8303,0,0,0,9774,0,,0,0,1 Metric Tonne,8348,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8310,0,0,0,9774,0,,0,0,1 Metric Tonne,8352,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8312,0,0,0,9774,0,,0,0,1 Metric Tonne,8352,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8310,0,0,0,7959,0,,0,0,1 Metric Tonne,8345,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3333.45,0,0,0,3744.9,0,,0,0,Futures,3350.8,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3348.3,0,0,0,3655.45,0,,0,0,Futures,3365.7,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3364.3,0,0,0,3348.5,0,,0,0,Futures,3381.8,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4317.6,0,0,0,4421.3,0,,0,0,Futures,4402.55,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4336.8,0,0,0,4514.35,0,,0,0,Futures,4422.15,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4357.55,0,0,0,4470.55,0,,0,0,Futures,4443.25,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3297.95,0,0,0,3674.4,0,,0,0,Futures,3393.9,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3312.6,0,0,0,3770.85,0,,0,0,Futures,3409,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3328.45,0,0,0,3430.7,0,,0,0,Futures,3425.3,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.01,0,0,0,106.23,0,,107.03,95.98,1 Euro,106.09,0,10,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.67,0,,-0.44,-1.59,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.69,107.13,107.15,107.13,107.15,112,,107.31,96.73,1 Euro,106.76,24,22,107.145000,USD,500.00,1.000000,"6,000,120"
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.57,-0.53,-0.57,-0.55,112,,-0.53,-0.57,1 Euro,0,24,0,-0.554107,USD,500.00,1.000000,"-31,030"
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.3,107.7,107.72,107.68,107.7,112,,107.72,107.68,1 Euro,107.38,24,0,107.699107,USD,500.00,1.000000,"6,031,150"
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.86,0,0,0,102.52,0,,0,0,1 Euro,107.89,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,116.36,0,0,0,111.9,0,,0,0,Futures,121.22,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,0,0,0,0,111.9,0,,0,0,Futures,121.22,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1800.9,1806.3,1808,1798,1799.3,404,,1836.7,1638.7,1 Troy Ounce,1796.5,82,172,1802.425495,USD,32.00,1.000000,"23,301,757"
