19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.350000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,64.840000,0,0,0,64.930000,0,,70.270000,61.410000,1 Barrel,65.670000,0,133,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.530000,0,0,0,64.590000,0,,69.650000,61.260000,1 Barrel,65.390000,0,204,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.210000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,65.080000,0,140,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,63.880000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,64.750000,0,105,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,63.540000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,64.410000,0,105,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.180000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,64.030000,0,29,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,62.790000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,63.630000,0,71,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,62.410000,0,0,0,60.650000,0,,65.990000,60.200000,1 Barrel,63.230000,0,88,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.010000,0,0,0,60.300000,0,,65.650000,59.940000,1 Barrel,62.810000,0,29,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,61.650000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,62.440000,0,8,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,61.330000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.110000,0,3,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.030000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,61.790000,0,4,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.760000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,61.490000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.480000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.190000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.190000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.890000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,59.970000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.660000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,59.720000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,60.400000,0,10,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,59.450000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.110000,0,10,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-74.000000,-45.000000,-74.000000,-56.000000,91,,7.000000,-79.000000,Futures,,74,0,-59.329670,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34129.000000,34050.000000,34050.000000,33516.000000,33770.000000,421,,36455.000000,33516.000000,Futures,33770.000000,294,1108,33725.638954,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34189.000000,34116.000000,34116.000000,33600.000000,33788.000000,176,,36518.000000,33577.000000,Futures,33830.000000,128,1250,33800.232954,USD
19-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34249.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,33890.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.120000,-0.120000,-0.130000,-0.130000,2,,-0.040000,-0.130000,1 Canadian Dollar,,2,0,-0.125000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.690000,79.720000,79.740000,79.600000,79.600000,8,,81.550000,77.550000,1 Canadian Dollar,79.620000,6,74,79.693750,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.810000,79.820000,79.860000,79.820000,79.860000,2,,81.290000,79.820000,1 Canadian Dollar,79.740000,2,22,79.840000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.920000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.850000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.020000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.950000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.820000,-0.840000,-0.820000,19,,-0.740000,-0.840000,1 Swiss Franc,,18,0,-0.831578,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.980000,107.940000,108.150000,107.600000,107.850000,29,,109.000000,100.860000,1 Swiss Franc,107.850000,28,431,107.933448,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,108.820000,108.780000,108.970000,108.430000,108.640000,19,,109.230000,102.830000,1 Swiss Franc,108.690000,18,223,108.744736,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,109.730000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,109.600000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,110.670000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,110.540000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,609.500000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,602.450000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,613.100000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,605.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,616.700000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,608.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,302.850000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,304.600000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,285.600000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,284.650000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,268.350000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.700000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7161.500000,7116.000000,7122.500000,7053.000000,7080.500000,23,,7314.500000,6505.000000,1 Metric Tonne,7073.500000,13,109,7084.804347,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7206.000000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7118.500000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7242.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7167.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7274.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7199.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7310.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7242.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2215.500000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2144.850000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2228.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2160.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2240.500000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2175.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,27410.000000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27136.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27538.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27250.050000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27666.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27363.800000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.820000,-0.830000,-0.820000,95,,-0.690000,-0.950000,1 Euro,,19,0,-0.825052,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,124.380000,124.480000,124.480000,123.940000,124.330000,1471,,125.780000,116.740000,1 Euro,124.330000,290,1086,124.304541,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,125.220000,125.290000,125.290000,124.850000,125.020000,101,,126.350000,119.940000,1 Euro,125.170000,22,472,125.151287,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,126.120000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,126.070000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,127.080000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,127.030000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,176.620000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,177.580000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,,0,0,0,181.020000,0,,0.000000,0.000000,Futures,177.580000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,0,0,0,-5.300000,0,,-3.100000,-5.500000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
