Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,82.87,0,0,0,82.09,0,,82.09,82.09,1 Barrel,82.17,0,1,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,81.85,0,0,0,44.79,0,,0,0,1 Barrel,81.13,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,80.9,0,0,0,46.8,0,,0,0,1 Barrel,80.2,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,80.04,0,0,0,48.95,0,,0,0,1 Barrel,79.37,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,79.25,0,0,0,45.45,0,,0,0,1 Barrel,78.62,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,78.52,0,0,0,42.3,0,,0,0,1 Barrel,77.92,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,77.86,0,0,0,49.07,0,,0,0,1 Barrel,77.28,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,77.27,0,0,0,49.07,0,,0,0,1 Barrel,76.71,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,76.73,0,0,0,51.51,0,,0,0,1 Barrel,76.19,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,76.22,0,0,0,51.51,0,,0,0,1 Barrel,75.68,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,75.77,0,0,0,58.2,0,,0,0,1 Barrel,75.23,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,75.36,0,0,0,58.2,0,,0,0,1 Barrel,74.81,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,74.92,0,0,0,58.2,0,,0,0,1 Barrel,74.36,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,74.5,0,0,0,58.2,0,,0,0,1 Barrel,73.93,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,74.15,0,0,0,58.2,0,,0,0,1 Barrel,73.58,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,73.81,0,0,0,65.2,0,,0,0,1 Barrel,73.24,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,73.48,0,0,0,69.42,0,,0,0,1 Barrel,72.92,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,73.16,0,0,0,69.42,0,,0,0,1 Barrel,72.6,0,0,,USD,1000.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,3651.2,0,0,0,3900.65,0,,0,0,Futures,3695.25,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3672.25,0,0,0,4027.9,0,,0,0,Futures,3716.55,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3689.2,0,0,0,3741.6,0,,0,0,Futures,3733.7,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.49,79.4,79.4,79.4,79.4,1,,81.2,77.91,1 Canadian Dollar,79.69,1,17,79.400000,USD,500.00,1.000000,"39,700"
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.49,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.69,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.39,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.59,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.23,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.45,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.56,108.48,108.71,108.37,108.71,16,,110.88,106.61,1 Swiss Franc,108.65,11,17,108.551250,USD,500.00,1.000000,"868,410"
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.88,0,0,0,108.65,0,,0,0,1 Swiss Franc,108.97,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.18,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.27,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.53,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.63,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,906.85,0,0,0,926.35,0,,0,0,Futures,917.75,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,912.05,0,0,0,1001.35,0,,0,0,Futures,923.05,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,916.3,0,0,0,906.25,0,,0,0,Futures,927.3,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,167.35,0,0,0,140.95,0,,0,0,Futures,167.3,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,168.3,0,0,0,188.25,0,,0,0,Futures,168.25,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,169.1,0,0,0,169.3,0,,0,0,Futures,169,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9689.5,9746,9746,9746,9746,1,,9746,9746,1 Metric Tonne,9799.5,1,1,9746.000000,USD,5.00,1.000000,"48,730"
12-Nov-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9668,0,0,0,9411,0,,0,0,1 Metric Tonne,9782,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9644,0,0,0,9830,0,,0,0,1 Metric Tonne,9765,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9614,0,0,0,9443,0,,0,0,1 Metric Tonne,9741,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9602,0,0,0,9443,0,,0,0,1 Metric Tonne,9728,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,4843.6,0,0,0,4929.6,0,,0,0,Futures,4853.35,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4871.55,0,0,0,4873.2,0,,0,0,Futures,4881.35,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4894,0,0,0,5204.1,0,,0,0,Futures,4903.9,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4825.25,0,0,0,4617.4,0,,0,0,Futures,4852.8,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4853.1,0,0,0,4948.8,0,,0,0,Futures,4880.8,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4875.5,0,0,0,4643.95,0,,0,0,Futures,4903.35,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2710.15,0,0,0,2618.3,0,,0,0,Futures,2728.4,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2725.75,0,0,0,2882.75,0,,0,0,Futures,2744.1,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2738.35,0,0,0,2568.45,0,,0,0,Futures,2756.8,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,114.51,114.46,114.51,114.46,114.51,11,,119.9,114.46,1 Euro,114.49,3,203,114.505454,USD,500.00,1.000000,"629,780"
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,114.79,0,0,0,120,0,,0,0,1 Euro,114.77,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,115.04,0,0,0,122.09,0,,0,0,1 Euro,115.01,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,115.33,0,0,0,118.97,0,,0,0,1 Euro,115.33,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DFB-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DFB-20211119,19-Nov-21,,,330.12,0,0,0,370.54,0,,0,0,Futures,330.96,0,0,,USD,50.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,330.12,0,0,0,328.22,0,,0,0,Futures,330.96,0,0,,USD,50.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,-1.6,0,,-1.1,-5.2,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
