Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,73.6,0,0,0,41.41,0,,0,0,1 Barrel,75.46,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,72.97,0,0,0,37.4,0,,0,0,1 Barrel,74.78,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,72.33,0,0,0,42.46,0,,0,0,1 Barrel,74.07,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,71.74,0,0,0,44.79,0,,0,0,1 Barrel,73.41,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.23,0,0,0,46.8,0,,0,0,1 Barrel,72.83,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,70.77,0,0,0,48.95,0,,0,0,1 Barrel,72.3,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.35,0,0,0,45.45,0,,0,0,1 Barrel,71.81,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,69.95,0,0,0,42.3,0,,0,0,1 Barrel,71.35,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,69.57,0,0,0,49.07,0,,0,0,1 Barrel,70.9,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.2,0,0,0,49.07,0,,0,0,1 Barrel,70.47,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,68.84,0,0,0,51.51,0,,0,0,1 Barrel,70.05,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,68.48,0,0,0,51.51,0,,0,0,1 Barrel,69.64,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,68.16,0,0,0,58.2,0,,0,0,1 Barrel,69.26,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,67.83,0,0,0,58.2,0,,0,0,1 Barrel,68.87,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,67.49,0,0,0,58.2,0,,0,0,1 Barrel,68.48,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,67.17,0,0,0,58.2,0,,0,0,1 Barrel,68.11,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,66.88,0,0,0,58.2,0,,0,0,1 Barrel,67.78,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,66.59,0,0,0,65.2,0,,0,0,1 Barrel,67.45,0,0,,USD,1000.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,4111.65,0,0,0,3714,0,,0,0,Futures,4095.75,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211028,28-Oct-21,,,4130.6,0,0,0,3480,0,,0,0,Futures,4114.65,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DBRITANNIA-20211125,25-Nov-21,,,4149.65,0,0,0,3900.65,0,,0,0,Futures,4133.65,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214-20220920,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.01,79.06,79.1,79.06,79.1,3,,79.38,78.59,1 Canadian Dollar,79.1,3,15,79.076666,USD,500.00,1.000000,"118,615"
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.01,0,0,0,80.35,0,,0,0,1 Canadian Dollar,78.91,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.98,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.91,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,0,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.88,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.97,0,0,0,109.03,0,,110.88,106.61,1 Swiss Franc,108.93,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.97,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.21,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.25,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.47,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.51,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.75,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,955.5,0,0,0,972,0,,0,0,Futures,955.15,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211028,28-Oct-21,,,959.9,0,0,0,904,0,,0,0,Futures,959.55,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCIPLA-20211125,25-Nov-21,,,964.35,0,0,0,926.35,0,,0,0,Futures,964,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,155.1,0,0,0,150.7,0,,0,0,Futures,161.4,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211028,28-Oct-21,,,155.8,0,0,0,146,0,,0,0,Futures,162.15,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCOALINDIA-20211125,25-Nov-21,,,156.5,0,0,0,140.95,0,,0,0,Futures,162.9,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9526,0,0,0,6645,0,,0,0,1 Metric Tonne,9714.5,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9513,0,0,0,9411,0,,0,0,1 Metric Tonne,9696,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9498,0,0,0,9830,0,,0,0,1 Metric Tonne,9674,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9479,0,0,0,9443,0,,0,0,1 Metric Tonne,9653,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9459,0,0,0,9443,0,,0,0,1 Metric Tonne,9626,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,5107.45,0,0,0,4288,0,,0,0,Futures,5170.8,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211028,28-Oct-21,,,5131,0,0,0,4970,0,,0,0,Futures,5194.65,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDIVISLAB-20211125,25-Nov-21,,,5154.65,0,0,0,4929.6,0,,0,0,Futures,5218.6,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,4942.9,0,0,0,5379,0,,0,0,Futures,4974.05,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211028,28-Oct-21,,,4965.75,0,0,0,4808,0,,0,0,Futures,4997,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DDRREDDY-20211125,25-Nov-21,,,4988.65,0,0,0,4617.4,0,,0,0,Futures,5020.05,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2827.25,0,0,0,2770,0,,0,0,Futures,2848.5,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211028,28-Oct-21,,,2840.3,0,0,0,2592,0,,0,0,Futures,2861.65,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEICHERMOT-20211125,25-Nov-21,,,2853.4,0,0,0,2618.3,0,,0,0,Futures,2874.85,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.25,118.29,118.29,118.29,118.29,1,,119.9,117.97,1 Euro,118.28,1,186,118.290000,USD,500.00,1.000000,"59,145"
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.46,0,0,0,120,0,,0,0,1 Euro,118.54,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.71,0,0,0,122.09,0,,0,0,1 Euro,118.76,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,118.93,0,0,0,118.97,0,,0,0,1 Euro,119,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DFB-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DFB-20210917,17-Sep-21,,,375.38,0,0,0,343.14,0,,0,0,Futures,376.92,0,0,,USD,50.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DFB-20211015,15-Oct-21,,,375.38,0,0,0,343.14,0,,0,0,Futures,376.92,0,0,,USD,50.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-3.9,-1.4,-3.9,-1.5,27,,-0.5,-3.9,1 Troy Ounce,0,15,0,-2.307407,USD,32.00,1.000000,"-1,994"
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
