Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.11,0,0,0,46.8,0,,0,0,1 Barrel,70.07,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,68.67,0,0,0,48.95,0,,0,0,1 Barrel,69.61,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.26,0,0,0,45.45,0,,0,0,1 Barrel,69.18,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,67.85,0,0,0,42.3,0,,0,0,1 Barrel,68.76,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,67.49,0,0,0,49.07,0,,0,0,1 Barrel,68.37,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.13,0,0,0,49.07,0,,0,0,1 Barrel,67.99,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,66.75,0,0,0,51.51,0,,0,0,1 Barrel,67.61,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,66.39,0,0,0,51.51,0,,0,0,1 Barrel,67.23,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.02,0,0,0,58.2,0,,0,0,1 Barrel,66.85,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,65.65,0,0,0,58.2,0,,0,0,1 Barrel,66.47,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,65.3,0,0,0,58.2,0,,0,0,1 Barrel,66.11,0,0,,USD,1000.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3622.2,0,0,0,3500,0,,0,0,Futures,3650.05,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3643.1,0,0,0,3517.1,0,,0,0,Futures,3671.1,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3659.9,0,0,0,3471,0,,0,0,Futures,3688.05,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,80.27,80.16,80.16,80.16,80.16,2,,82.8,77.36,1 Canadian Dollar,80.87,1,15,80.160000,USD,500.00,1.000000,"80,160"
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,80.26,0,0,0,78.43,0,,0,0,1 Canadian Dollar,80.92,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,80.27,0,0,0,80.35,0,,0,0,1 Canadian Dollar,81.01,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.25,0,0,0,82.02,0,,0,0,1 Canadian Dollar,80.98,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.68,108.55,109.12,108.55,109.12,7,,114.49,107.71,1 Swiss Franc,109.17,7,7,108.800000,USD,500.00,1.000000,"380,800"
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.94,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.43,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.24,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.73,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.51,0,0,0,112.19,0,,0,0,1 Swiss Franc,110,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,961.7,0,0,0,802,0,,0,0,Futures,960.45,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,967.25,0,0,0,919.1,0,,0,0,Futures,966,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,971.7,0,0,0,960,0,,0,0,Futures,970.45,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,146.5,0,0,0,130,0,,0,0,Futures,147.55,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,147.35,0,0,0,129.85,0,,0,0,Futures,148.4,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,148.05,0,0,0,148,0,,0,0,Futures,149.1,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,9164.5,0,0,0,10552,0,,10552,10498,1 Metric Tonne,9224,0,1,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20210827,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9179,0,0,0,6645,0,,0,0,1 Metric Tonne,9225,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9192,0,0,0,6645,0,,0,0,1 Metric Tonne,9233,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9205,0,0,0,9411,0,,0,0,1 Metric Tonne,9239,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9207,0,0,0,9830,0,,0,0,1 Metric Tonne,9238,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,4200.75,0,0,0,3500,0,,0,0,Futures,4230.5,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4225,0,0,0,3965.1,0,,0,0,Futures,4254.9,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4244.5,0,0,0,4165,0,,0,0,Futures,4274.55,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,5288.25,0,0,0,4450,0,,0,0,Futures,5283.75,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5318.75,0,0,0,5173.15,0,,0,0,Futures,5314.2,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5343.3,0,0,0,5370,0,,0,0,Futures,5338.75,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2709.8,0,0,0,2620,0,,0,0,Futures,2699.35,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2725.4,0,0,0,2497.15,0,,0,0,Futures,2714.9,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2738,0,0,0,2676,0,,0,0,Futures,2727.45,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.89,118.86,119.36,118.79,119.25,9,,123.59,118.17,1 Euro,119.36,5,187,119.190000,USD,500.00,1.000000,"536,355"
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.11,0,0,0,119.11,0,,119.9,119.11,1 Euro,119.56,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.36,0,0,0,120,0,,0,0,1 Euro,119.83,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,119.59,0,0,0,122.09,0,,0,0,1 Euro,120.07,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,336.64,0,0,0,260,0,,0,0,Futures,331.96,0,0,,USD,50.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,0,0,0,0,336.64,0,,0,0,Futures,331.96,0,0,,USD,50.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1770.1,1775.6,1795.5,1771,1786,187,,1918.5,1686.2,1 Troy Ounce,1783,123,348,1777.801604,USD,32.00,1.000000,"10,638,365"
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-2.7,0,,-0.3,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
