21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,78.510000,79.000000,79.370000,78.150000,79.370000,337,,80.150000,62.150000,1 Barrel,79.220000,308,39,78.880890,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,78.490000,78.670000,79.410000,78.220000,79.410000,121,,79.410000,60.760000,1 Barrel,79.260000,121,61,78.422975,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,78.150000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,78.870000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.760000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,78.420000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,77.390000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,78.010000,0,50,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,77.000000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,77.610000,0,50,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,76.600000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,77.200000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,76.180000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.770000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.780000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.360000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,75.370000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,75.950000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.930000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,75.510000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,74.470000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,75.060000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,74.070000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,74.680000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.660000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,74.290000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,73.230000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,73.880000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.830000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,73.490000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.430000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,73.090000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.970000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,72.640000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-36.000000,-35.000000,-49.000000,-41.000000,10,,-20.000000,-95.000000,Futures,,9,0,-40.900000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34706.000000,34919.000000,34926.000000,34606.000000,34650.000000,187,,36083.000000,33090.000000,Futures,34650.000000,123,365,34735.786096,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34796.000000,34954.000000,34954.000000,34644.000000,34688.000000,11,,36097.000000,34644.000000,Futures,34675.000000,10,68,34755.727272,USD
21-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,34856.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,34735.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.690000,77.820000,77.820000,77.790000,77.800000,8,,81.290000,76.380000,1 Canadian Dollar,78.170000,3,63,77.803750,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.840000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,78.320000,0,2,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.970000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.450000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.090000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.570000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.450000,0,0,0,100.420000,0,,109.230000,99.740000,1 Swiss Franc,100.490000,0,747,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.260000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.300000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.150000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.190000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.080000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.120000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,531.100000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,519.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,533.450000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,521.950000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,535.800000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,524.400000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,267.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,268.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,272.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,270.050000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,273.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6754.000000,6799.000000,6828.000000,6799.000000,6828.000000,38,,6984.000000,6653.500000,1 Metric Tonne,6831.000000,8,65,6815.447368,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6801.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6878.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6858.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6935.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6910.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6987.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6940.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7018.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1983.750000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1896.950000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1990.250000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1907.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1996.750000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1917.250000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30120.600000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29620.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30200.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29741.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30279.400000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29862.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.700000,0,,-0.700000,-0.920000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.940000,117.720000,118.120000,117.420000,118.120000,5754,,126.350000,117.420000,1 Euro,118.120000,574,2252,117.792130,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.780000,118.410000,118.820000,118.410000,118.760000,71,,126.160000,118.410000,1 Euro,118.960000,22,154,118.704225,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.690000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.870000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.690000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.870000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,182.980000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,184.620000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,,0,0,0,182.980000,0,,0.000000,0.000000,Futures,184.620000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.700000,-5.700000,-6.000000,-6.000000,27,,-4.500000,-6.400000,1 Troy Ounce,,14,0,-5.970370,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
