30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,73.790000,73.420000,75.380000,72.990000,74.690000,145,,75.380000,62.150000,1 Barrel,74.690000,145,52,73.603034,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,73.250000,72.470000,74.470000,72.460000,74.160000,19,,74.470000,60.760000,1 Barrel,74.170000,19,9,73.323157,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.700000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,73.600000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.150000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,73.040000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,71.660000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,72.540000,0,50,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,71.170000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,72.040000,0,50,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,70.690000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,71.540000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,70.200000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,71.040000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,69.720000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,70.540000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,69.250000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,70.050000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.770000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,69.560000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,68.300000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,69.070000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.890000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.650000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.440000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,68.190000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.970000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,67.710000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.520000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,67.250000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.070000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.790000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.290000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-67.000000,-54.000000,-67.000000,-54.000000,13,,-54.000000,-95.000000,Futures,,9,0,-62.384615,USD
30-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35180.000000,35178.000000,35349.000000,35170.000000,35195.000000,84,,35349.000000,33090.000000,Futures,35195.000000,69,303,35260.369047,USD
30-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35270.000000,35289.000000,35402.000000,35276.000000,35402.000000,15,,35402.000000,35085.000000,Futures,35285.000000,10,36,35309.800000,USD
30-APR-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35330.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35345.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.040000,78.100000,78.100000,78.100000,78.100000,3,,81.290000,76.380000,1 Canadian Dollar,77.950000,2,73,78.100000,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.200000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.110000,0,2,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.340000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.250000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.590000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.500000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.630000,101.400000,101.400000,101.210000,101.210000,3,,109.230000,101.210000,1 Swiss Franc,101.300000,3,589,101.326666,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.480000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.150000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.410000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.080000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,105.260000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.930000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,605.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,608.800000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,607.350000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,613.600000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,609.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,618.400000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,285.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,283.800000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,287.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,284.600000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,288.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.400000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6767.000000,6785.000000,6805.000000,6785.000000,6805.000000,40,,6984.000000,6762.000000,1 Metric Tonne,6777.000000,2,57,6795.000000,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6814.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6821.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6869.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6876.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6919.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6926.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6949.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6953.500000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2113.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2125.050000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2120.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2125.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2127.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2125.150000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,31816.300000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31400.200000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,32057.100000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31528.650000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,32297.900000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31657.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.890000,-0.890000,-0.890000,-0.890000,1,,-0.840000,-0.920000,1 Euro,,1,0,-0.890000,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,121.740000,121.720000,121.780000,121.070000,121.170000,337,,126.350000,119.940000,1 Euro,121.170000,115,1333,121.390623,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,122.650000,122.360000,122.360000,122.100000,122.100000,2,,126.160000,122.100000,1 Euro,122.080000,2,159,122.230000,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,123.610000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,123.040000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,125.700000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,125.130000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,175.060000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,172.780000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,175.060000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,172.780000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-5.900000,-6.000000,-5.900000,37,,-4.500000,-6.400000,1 Troy Ounce,,12,0,-5.956756,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
