16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0.440000,0.440000,0.440000,0.440000,10,,0.440000,0.220000,1 Barrel,,1,0,0.440000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,72.580000,71.470000,71.470000,71.470000,71.470000,1,,71.900000,61.630000,1 Barrel,71.420000,1,50,71.470000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,71.930000,71.010000,71.010000,71.010000,71.010000,10,,71.590000,62.150000,1 Barrel,70.810000,1,17,71.010000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,71.380000,70.470000,70.470000,70.470000,70.470000,10,,71.010000,60.760000,1 Barrel,70.290000,1,0,70.470000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,70.820000,70.820000,70.820000,70.820000,70.820000,100,,70.820000,60.540000,1 Barrel,69.780000,2,72,70.820000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,70.260000,70.290000,70.290000,70.290000,70.290000,100,,70.290000,60.380000,1 Barrel,69.280000,2,72,70.290000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,69.740000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,68.820000,0,50,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,69.240000,69.240000,69.240000,69.240000,69.240000,10,,69.240000,59.940000,1 Barrel,68.370000,1,11,69.240000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,68.770000,68.800000,68.800000,68.800000,68.800000,10,,68.800000,59.110000,1 Barrel,67.950000,1,39,68.800000,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,68.320000,0,0,0,67.800000,0,,67.800000,58.890000,1 Barrel,67.550000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,67.850000,0,0,0,67.330000,0,,67.330000,59.960000,1 Barrel,67.120000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,67.400000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,66.710000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.950000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,66.300000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.510000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,65.900000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.120000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,65.540000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,65.720000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,65.160000,0,10,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.310000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,64.770000,0,10,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.910000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.400000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.520000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.020000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-80.000000,-80.000000,-90.000000,-86.000000,11,,-70.000000,-92.000000,Futures,,11,0,-85.818181,USD
16-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34174.000000,34055.000000,34406.000000,34036.000000,34389.000000,152,,34700.000000,32550.000000,Futures,34389.000000,131,329,34192.973684,USD
16-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34264.000000,34116.000000,34466.000000,34116.000000,34426.000000,14,,34466.000000,33090.000000,Futures,34479.000000,14,25,34312.428571,USD
16-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34324.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34539.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.440000,0,0,0,79.440000,0,,81.290000,76.380000,1 Canadian Dollar,79.650000,0,71,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.590000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,79.810000,0,2,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.720000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.940000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,79.840000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.940000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.450000,104.460000,104.940000,104.350000,104.740000,55,,109.230000,102.830000,1 Swiss Franc,104.740000,30,540,104.566000,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,105.320000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,105.620000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,106.270000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,106.560000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,107.240000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,106.560000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,557.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,585.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,560.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,587.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,562.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,589.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,284.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.100000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,284.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,284.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.900000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6770.500000,6782.000000,6840.000000,6782.000000,6811.500000,6,,7178.500000,6500.000000,1 Metric Tonne,6824.500000,4,133,6812.666666,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6816.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6872.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6856.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6911.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6908.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6963.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6955.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7008.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2089.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2108.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2100.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2120.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2111.100000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2131.200000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,31420.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31375.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,31575.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31550.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31730.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31725.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.900000,-0.900000,-0.910000,-0.910000,41,,-0.840000,-0.910000,1 Euro,,9,0,-0.909756,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.930000,123.950000,124.470000,123.830000,124.330000,1455,,126.350000,119.940000,1 Euro,124.330000,236,2584,124.200872,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.840000,125.110000,125.140000,125.110000,125.110000,41,,126.160000,123.900000,1 Euro,125.250000,9,188,125.113658,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.790000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.200000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,126.840000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,126.200000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DFB-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,164.640000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,165.280000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,164.640000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,165.280000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-5.900000,-6.000000,-6.000000,40,,-4.500000,-6.400000,1 Troy Ounce,,12,0,-5.950000,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
